@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00349,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,Nitrate-N,Nitrate as N,0117,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747347-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534050,MD-42534050,RIVER WHIPLING (THE GRIMMER) - GRANBY,2020-01-07T14:33:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475729,335927
