﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","564739","/catchment-planning/ReasonsForNotAchievingGood/564739","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564738","/catchment-planning/ReasonsForNotAchievingGood/564738","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564737","/catchment-planning/ReasonsForNotAchievingGood/564737","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564747","/catchment-planning/ReasonsForNotAchievingGood/564747","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","564736","/catchment-planning/ReasonsForNotAchievingGood/564736","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","564746","/catchment-planning/ReasonsForNotAchievingGood/564746","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564735","/catchment-planning/ReasonsForNotAchievingGood/564735","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564745","/catchment-planning/ReasonsForNotAchievingGood/564745","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564734","/catchment-planning/ReasonsForNotAchievingGood/564734","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564744","/catchment-planning/ReasonsForNotAchievingGood/564744","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564743","/catchment-planning/ReasonsForNotAchievingGood/564743","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568428","/catchment-planning/ReasonsForNotAchievingGood/568428","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568427","/catchment-planning/ReasonsForNotAchievingGood/568427","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564742","/catchment-planning/ReasonsForNotAchievingGood/564742","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564740","/catchment-planning/ReasonsForNotAchievingGood/564740","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568425","/catchment-planning/ReasonsForNotAchievingGood/568425","Physical modification","Physical modifications"
