﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032761","Wotton Bk - source to conf Horsebere Bk","River","50636","50636","384250","220250","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032761/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50636","50636","384250","220250","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50636","50636","384250","220250","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50636","50636","384250","220250","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50636","50636","384250","220250","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_56/cycle/1"
