"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_56/cycle/2","No Information","0.83",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_69/cycle/2","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_66/cycle/2","No Information","0.8","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_76/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_209/cycle/2","Very Certain","0.77",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_66/cycle/2","No Information","0.43",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_8/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567593",
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_209/cycle/2","Very Certain","0.7",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_86/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_74/cycle/3","No Information","0.42","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_31/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_56/cycle/2","No Information","0.83",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2016/item/wbc_67/cycle/2","No Information","0.96","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2016/item/wbc_56/cycle/2","No Information","0.67","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2019/item/wbc_71/cycle/3","No Information","0.61","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555977",
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2011","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2011/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB30936624","Coalmoor Quarry","Lake","366890","307395","SJ6689007395","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936624/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2014/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_67/cycle/2","No Information","0.97",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2015/item/wbc_56/cycle/2","No Information","0.56",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049143","Severn conf M Wenlock-Farley Bk to conf R Worfe","River","369336","302603","SJ6933602603","not designated artificial or heavily modified","2009","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049143/year/2009/item/wbc_85/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Telford South","GB109054049530","Lyde Bk - source to conf R Severn","River","366714","304749","SJ6671404749","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049530/year/2010/item/wbc_9/cycle/1","No Information",,,,
