"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Witham","Steeping and Eaus","GB105030056441","Wedlands and North Drains","River","550451","364651","TF5045164651","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056441/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2011","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2011/item/wbc_103/cycle/1","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","536091","384151","TF3609184151","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587822|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552572",
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061680","South Dike and Grayfleet Drain","River","542182","392308","TF4218292308","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061680/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061641","Trusthorpe Pump Drain","River","547308","383843","TF4730883843","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061641/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","554738","359160","TF5473859160","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_71/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","536091","384151","TF3609184151","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","536091","384151","TF3609184151","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","554738","359160","TF5473859160","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061641","Trusthorpe Pump Drain","River","547308","383843","TF4730883843","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061641/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061680","South Dike and Grayfleet Drain","River","542182","392308","TF4218292308","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061680/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","554738","359160","TF5473859160","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2016/item/wbc_208/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB30533132","Sea Bank Clay Pits","Lake","555827","373909","TF5582773909","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30533132/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_69/cycle/2","Very Certain","0.51","Face Value Deterioration",,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2019/item/wbc_208/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2019/item/wbc_69/cycle/3","No Information","0.48","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2022/item/wbc_210/cycle/3","Quite Certain","0.75","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2019/item/wbc_208/cycle/3","Very Certain","0.6","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","554738","359160","TF5473859160","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","536091","384151","TF3609184151","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582364",
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","554738","359160","TF5473859160","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2013/item/wbc_106/cycle/1","No Information",,"At Lower Level Deterioration",,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061670","Long Eau","River","536091","384151","TF3609184151","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061670/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB30533132","Sea Bank Clay Pits","Lake","555827","373909","TF5582773909","artificial","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30533132/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","554696","376035","TF5469676035","artificial","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105030056442","Cow Bank Drain","River","554320","361277","TF5432061277","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056442/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061710","Willoughby High Drain","River","552677","371608","TF5267771608","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061710/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2010","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2010/item/wbc_103/cycle/1","No Information","0",,,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061620","Great Eau (upstream of South Thoresby)","River","538660","375581","TF3866075581","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061620/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061630","Burwell Beck","River","538121","379061","TF3812179061","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061630/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","540470","378373","TF4047078373","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061750","Woldgrift Drain","River","547632","378928","TF4763278928","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061750/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Witham","Steeping and Eaus","GB105029061680","South Dike and Grayfleet Drain","River","542182","392308","TF4218292308","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061680/year/2014/item/wbc_1/cycle/1","No Information","0","At Lower Level Deterioration",,
"Anglian","Witham","Steeping and Eaus","GB105029061700","Ingoldmells Main Drain","River","554056","368762","TF5405668762","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061700/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","554738","359160","TF5473859160","heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_71/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","550155","377612","TF5015577612","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_106/cycle/2","No Information",,,,
