﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52231140","HEATHY LEA BROOK AT ROBIN HOOD","427763","372111","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528466/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","160215","160215","427964","372013","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527056/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","160215","160215","427964","372013","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527056/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","160215","160215","427964","372013","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527056/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","160215","160215","427964","372013","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527056/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","160215","160215","427964","372013","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527056/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2014/item/wbc_61/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","160215","160215","427964","372013","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527056/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2014/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","160215","160215","427964","372013","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527056/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","160215","160215","427964","372013","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527056/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52219100","BAR BROOK AT BASLOW","425909","372117","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265757/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52219100","BAR BROOK AT BASLOW","425909","372117","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265757/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52219100","BAR BROOK AT BASLOW","425909","372117","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265757/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","GB104028057800","Blackleach Brook from Source to Bar Brook","River","52219100","BAR BROOK AT BASLOW","425909","372117","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265757/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057800/year/2009/item/wbc_71/cycle/1"
