﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","17398","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/D/S CONFLUENCE OF EASTBURN AND SOUTHBURN BECKS/","500445","454875","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480420/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_67/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","49200029","WEST BECK U/S POUNDSWORTH MILLTF INLET","502215","456337","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285898/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","1452","1452","501920","456084","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433926/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","1452","1452","501920","456084","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433926/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","1452","1452","501920","456084","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433926/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","1452","1452","501920","456084","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433926/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","1452","1452","501920","456084","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433926/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2015/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","1452","1452","501920","456084","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433926/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2016/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","1452","1452","501920","456084","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433926/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","1452","1452","501920","456084","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433926/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","1452","1452","501920","456084","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433926/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","13929","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/DRIFFIELD TROUT STREAM, EASTBURN & SOUTHBURN BECK/EASTBURN BECK U/S CONFLUENCE WITH SOUTHBURN BECK/","499981","454984","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480163/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_55/cycle/2"
