@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20000111-691636,2000-01-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20080609-1509255,2008-06-09T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20080625-1511255,2008-06-25T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20080728-1515949,2008-07-28T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20080901-1522892,2008-09-01T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20081010-1528626,2008-10-10T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20081024-1530378,2008-10-24T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20081121-1535688,2008-11-21T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090113-1539733,2009-01-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090203-1543248,2009-02-03T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20001129-1055204,2000-11-29T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20001109-1052535,2000-11-09T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090305-1547143,2009-03-05T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090417-1551087,2009-04-17T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090508-1554008,2009-05-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090730-1560493,2009-07-30T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090824-1565493,2009-08-24T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090911-1567314,2009-09-11T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20091015-1570897,2009-10-15T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20091030-1573992,2009-10-30T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20091127-1577155,2009-11-27T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20091109-1574945,2009-11-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20091217-1579168,2009-12-17T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20100122-1581088,2010-01-22T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20100226-1585004,2010-02-26T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20100326-1588454,2010-03-26T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20100416-1589455,2010-04-16T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20100507-1592641,2010-05-07T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20100628-1596290,2010-06-28T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20100729-1600197,2010-07-29T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20100812-1601422,2010-08-12T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20100924-1604725,2010-09-24T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20101012-1605879,2010-10-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20010105-1057528,2001-01-05T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20101105-1607469,2010-11-05T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20101203-1609461,2010-12-03T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20110106-1616858,2011-01-06T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20110201-1621556,2011-02-01T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20110228-1624148,2011-02-28T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20110401-1628006,2011-04-01T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20110511-1632058,2011-05-11T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20110601-1634240,2011-06-01T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20110628-1637058,2011-06-28T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20110727-1639216,2011-07-27T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20110825-1644072,2011-08-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20010202-1061304,2001-02-02T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20110929-1647256,2011-09-29T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20111026-1649143,2011-10-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20111123-1653435,2011-11-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20120105-1657396,2012-01-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
