@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20020121-1165249,2002-01-21T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20020103-1163517,2002-01-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20020218-1168000,2002-02-18T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20020319-1170920,2002-03-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20020415-1174089,2002-04-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20020626-1181675,2002-06-26T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20020617-1180606,2002-06-17T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20020724-1185861,2002-07-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20020828-1189754,2002-08-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20020917-1192035,2002-09-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20021025-1196930,2002-10-25T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20021118-1201086,2002-11-18T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
