@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20050106-1329669,2005-01-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20050202-1334432,2005-02-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20050315-1343132,2005-03-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20050411-1347357,2005-04-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20050516-1351659,2005-05-16T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20050620-1356773,2005-06-20T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20050718-1360696,2005-07-18T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20050830-1366927,2005-08-30T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20050919-1371094,2005-09-19T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20051027-1375675,2005-10-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20051118-1378874,2005-11-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20051212-1382665,2005-12-12T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
