@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090113-1539733,2009-01-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090203-1543248,2009-02-03T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090305-1547143,2009-03-05T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090417-1551087,2009-04-17T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090508-1554008,2009-05-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090730-1560493,2009-07-30T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090824-1565493,2009-08-24T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20090911-1567314,2009-09-11T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20091015-1570897,2009-10-15T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20091030-1573992,2009-10-30T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20091127-1577155,2009-11-27T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20091109-1574945,2009-11-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20091217-1579168,2009-12-17T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
