@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20010105-1057528,2001-01-05T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20010202-1061304,2001-02-02T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20010315-1127728,2001-03-15T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20010412-1127729,2001-04-12T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20010516-1137350,2001-05-16T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20010626-1138931,2001-06-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20010712-1141534,2001-07-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20010806-1145188,2001-08-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20010917-1150662,2001-09-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20011004-1153733,2001-10-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20011026-1156262,2001-10-26T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-56M01-20011120-1158989,2001-11-20T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,571600,278800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
