"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","43325","43325","424490","93090","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458468/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_56/cycle/1"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","43325","43325","424490","93090","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458468/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_66/cycle/1"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_74/cycle/1"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_69/cycle/1"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","Becton Bunny","GB107042011260","Becton Bunny","River","G0004242","BECKTON BUNNY","424463","93093","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343137/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011260/year/2009/item/wbc_71/cycle/1"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","42086","42086","442620","106880","South East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457283/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","42086","42086","442620","106880","South East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457283/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2010/item/wbc_56/cycle/1"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","42086","42086","442620","106880","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457283/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2009/item/wbc_56/cycle/1"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2019/item/wbc_66/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2019/item/wbc_66/cycle/3"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2019/item/wbc_74/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2019/item/wbc_74/cycle/3"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2019/item/wbc_69/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2019/item/wbc_69/cycle/3"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2019/item/wbc_71/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2015/item/wbc_71/cycle/2"
"South East","New Forest","Langdown Stream","GB107042011350","Langdown Stream","River","G0006577","BURNETT CLOSE, LANGDOWN","442618","106890","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526791/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011350/year/2019/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_69/cycle/3"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2015/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","G0006578","GUTTER HEATH FOOTBRIDGE","430125","110272","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526790/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","G0006579","LANES BRIDGE, FLETCHWOOD TRIB","432529","112089","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527359/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","43243","43243","432520","112100","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458390/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_209/cycle/2"
