﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572813","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572812","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558759","Chemicals",
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"558758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558758","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"558757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558757","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558756","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected","Nutrients","Phosphate","558755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558755","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected","Nutrients","Phosphate","558754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558754","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","558753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558753","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558752","Chemicals",
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558760","Chemicals",
