@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,Nitrate-N,Nitrate as N,0117,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",610,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998164-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL07,AN-CL07,R.COLNE DOES CORNER,2021-12-10T10:53:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),580606,232067
