@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,Nitrate-N,Nitrate as N,0117,"",9.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,Nitrite-N,Nitrite as N,0118,"",0.256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,Chloride Ion,Chloride,0172,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.796,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,Cond @ 20C,Conductivity at 20 C,0062,"",1200,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
http://environment.data.gov.uk/water-quality/data/measurement/SO-846170-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003357,SO-F0003357,BROAD RIFE FERRY SLUICE,2003-09-18T09:36:00,Temp Water,Temperature of Water,0076,"",17.34,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),485630,96280
