﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_62/cycle/3"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_62/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2016/item/wbc_62/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2022/item/wbc_62/cycle/3"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_72/cycle/3"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_72/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2016/item/wbc_72/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2015/item/wbc_72/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2014/item/wbc_72/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2014/item/wbc_72/cycle/1"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2013/item/wbc_72/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2022","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2022/item/wbc_72/cycle/3"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2013/item/wbc_72/cycle/1"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2012/item/wbc_72/cycle/1"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2022/item/wbc_245/cycle/3"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_245/cycle/3"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_245/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_230/cycle/3"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_230/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2022/item/wbc_230/cycle/3"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2014/item/wbc_230/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2015/item/wbc_230/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","PWER0251","FRENSHAM LITTLE POND","486040","141779","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356109/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2016/item/wbc_230/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_62/cycle/3"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_62/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2016/item/wbc_62/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2022/item/wbc_62/cycle/3"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2009/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2014/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2013/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2012/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2013/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2014/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_208/cycle/3"
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","109521","109521","485812","141496","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448765/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_208/cycle/2"
