﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","8858","8858","238930","84770","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467898/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","8858","8858","238930","84770","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467898/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","8858","8858","238930","84770","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467898/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2014/item/wbc_208/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","8858","8858","238930","84770","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467898/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","8858","8858","238930","84770","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467898/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2015/item/wbc_208/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","8858","8858","238930","84770","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467898/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2016/item/wbc_208/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","8858","8858","238930","84770","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467898/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_56/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","8858","8858","238930","84770","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467898/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2019/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","8858","8858","238930","84770","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467898/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","8858","8858","238930","84770","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467898/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047007731","Lower River Lyd","River","8858","8858","238930","84770","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467898/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007731/year/2014/item/wbc_56/cycle/2"
