"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","sample year > ordinal year","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04280/year/2010","Sample assessments for Druridge Bay North during 2010","427500","599750","55.29110916206403","-1.568532719733309","Sampling point at Druridge Bay North","2010",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04280/year/2008","Sample assessments for Druridge Bay North during 2008","427500","599750","55.29110916206403","-1.568532719733309","Sampling point at Druridge Bay North","2008",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04280/year/2009","Sample assessments for Druridge Bay North during 2009","427500","599750","55.29110916206403","-1.568532719733309","Sampling point at Druridge Bay North","2009",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04280/year/2011","Sample assessments for Druridge Bay North during 2011","427500","599750","55.29110916206403","-1.568532719733309","Sampling point at Druridge Bay North","2011",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04280/year/2012","Sample assessments for Druridge Bay North during 2012","427500","599750","55.29110916206403","-1.568532719733309","Sampling point at Druridge Bay North","2012",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04280/year/2013","Sample assessments for Druridge Bay North during 2013","427500","599750","55.29110916206403","-1.568532719733309","Sampling point at Druridge Bay North","2013",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04280/year/2014","Sample assessments for Druridge Bay North during 2014","427500","599750","55.29110916206403","-1.568532719733309","Sampling point at Druridge Bay North","2014",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04280/year/2015","Sample assessments for Druridge Bay North during 2015","427500","599750","55.29110916206403","-1.568532719733309","Sampling point at Druridge Bay North","2015",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04280/year/2016","Sample assessments for Druridge Bay North during 2016","427500","599750","55.29110916206403","-1.568532719733309","Sampling point at Druridge Bay North","2016",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04280/year/2017","Sample assessments for Druridge Bay North during 2017","427500","599750","55.29110916206403","-1.568532719733309","Sampling point at Druridge Bay North","2017",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
