@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",221,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3321126-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2017-05-31T11:09:00,Nitrate-N,Nitrate as N,0117,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
