"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Un-ionised ammonia","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Chlorothalonil","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Aclonifen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Chromium (VI)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Terbutryn","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Triclosan","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Quinoxyfen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Octylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Cybutryne","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Endosulfan","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Atrazine","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Diuron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Anthracene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Chlorpyrifos","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Dichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Macroalgae","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Napthalene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Alachlor","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Trichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Chlorfenvinphos","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Trichlorobenzenes","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Isoproturon","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Toluene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Phenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Arsenic","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Fish","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","Permethrin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Angiosperms","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Simazine","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Southampton Water","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3419","SOUTHAMPTON WATER","GB520704202800","TransitionalWater","heavily modified","444355","107905","SU4435507905","2015","3","Good","Component","Priority substances","Objective",
