@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,Nitrate-N,Nitrate as N,0117,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",708,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004611-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2022-03-24T08:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
