@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",907,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,TurbidityNTU,Turbidity,6396,"",3.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,Nitrate-N,Nitrate as N,0117,"",5.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,Nitrite-N,Nitrite as N,0118,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,Chloride Ion,Chloride,0172,"",81.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1734196-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2013-10-10T09:05:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
