@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-936871-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2006-02-14T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-936871-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2006-02-14T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-936871-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2006-02-14T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-936871-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2006-02-14T13:15:00,Temp Water,Temperature of Water,0076,"",5.42,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-936871-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2006-02-14T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-936871-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2006-02-14T13:15:00,pH,pH,0061,"",7.46,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-936871-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2006-02-14T13:15:00,Nitrate-N,Nitrate as N,0117,"",2.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-936871-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2006-02-14T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-936871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2006-02-14T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-936871-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2006-02-14T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
http://environment.data.gov.uk/water-quality/data/measurement/SO-936871-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002386,SO-F0002386,SHEFFIELD PARK LK-SHEFFLD STRM,2006-02-14T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),541800,123500
