@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,pH,pH,0061,"",8.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",129.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",1035,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3421253-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031626,SW-60031626,HARTLAKE RIVER AT BATCH FARM,2021-05-06T13:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),348639,142143
