@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20030121-1206397,2003-01-21T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20030220-1209043,2003-02-20T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20030318-1211342,2003-03-18T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20030416-1214286,2003-04-16T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20030523-1217933,2003-05-23T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20030627-1221814,2003-06-27T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20030708-1222875,2003-07-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20030808-1229114,2003-08-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20030916-1232763,2003-09-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20031029-1238799,2003-10-29T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20031125-1241743,2003-11-25T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
