@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20160125-1822210,2016-01-25T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20160216-1824249,2016-02-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20160329-1828402,2016-03-29T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20160414-1829336,2016-04-14T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20160628-1837238,2016-06-28T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20160822-1842567,2016-08-22T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20160930-1847094,2016-09-30T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20161024-1848485,2016-10-24T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20161013-1847870,2016-10-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20161121-1852093,2016-11-21T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20161214-1858372,2016-12-14T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
