@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20120119-1658679,2012-01-19T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20120213-1662274,2012-02-13T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20120315-1665976,2012-03-15T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20120402-1668052,2012-04-02T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20120515-1672982,2012-05-15T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20120612-1675849,2012-06-12T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20120704-1678990,2012-07-04T17:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20120808-1684542,2012-08-08T16:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20120904-1687567,2012-09-04T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20121008-1690790,2012-10-08T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20121022-1691802,2012-10-22T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20121121-1696842,2012-11-21T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
