@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20010111-1057920,2001-01-11T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20010306-1062300,2001-03-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20010329-1128119,2001-03-29T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20010503-1131614,2001-05-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20010529-1136524,2001-05-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20010613-1136525,2001-06-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20010725-1143646,2001-07-25T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20010822-1146799,2001-08-22T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20010912-1150354,2001-09-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20011012-1154601,2001-10-12T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20011108-1157787,2001-11-08T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20011207-1161498,2001-12-07T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
