@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20140106-1744111,2014-01-06T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20140210-1748603,2014-02-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20140314-1751822,2014-03-14T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20140403-1753630,2014-04-03T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20140515-1758474,2014-05-15T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20140625-1763418,2014-06-25T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20140731-1767165,2014-07-31T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20140821-1768924,2014-08-21T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20140915-1771597,2014-09-15T16:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20141024-1776645,2014-10-24T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20141121-1779631,2014-11-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-DEB133-20141205-1781444,2014-12-05T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),631520,244440,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
