@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785955-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-12-02T13:32:00,Nitrate-N,Nitrate as N,0117,"",5.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
