﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"565009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565009","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565019","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","565008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565008","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565018","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","565007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565007","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565016","Phosphate","Pollution from rural areas"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565005","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565015","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","565004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565004","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Misconnections","Suspected",,,"565014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565014","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable",,,"565003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565003","Chemicals","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"565013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565013","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565002","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"565012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565012","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565022","No entry",
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565011","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565010","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565020","No entry",
