﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_61/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_61/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_61/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_61/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_209/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","64968","64968","357617","427626","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443169/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","4131","RIVER RIBBLE/RIVER DARWEN/RIVER RODDLESWORTH/SAPPI PAPER MILL/","364154","425164","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481511/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_38/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_38/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_35/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_35/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2009/item/wbc_44/cycle/1","not designated artificial or heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_44/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2010/item/wbc_44/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_44/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_33/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2016/item/wbc_33/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_33/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2013/item/wbc_33/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_33/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_33/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_33/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_33/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_65/cycle/3"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_65/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_42/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2016/item/wbc_42/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_42/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_42/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_42/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003559","RIVER DARWEN AT ROACH BRIDGE","359574","428820","North West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302949/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_42/cycle/1"
