"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Folly Brook and Salteye Brook.","GB112069061430","River","SJ7539398859","heavily modified","375393","398859","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572075","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Astley Brook (Irwell)","GB112069064560","River","SD6894111689","heavily modified","368941","411689","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572126","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572092","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RNAG","Metals - Non-ferrous","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"572091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572091","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Croal to Irk)","GB112069061451","River","SD7500605734","heavily modified","375006","405734","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"572088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572088","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558901","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Cowpe Bk to Rossendale STW)","GB112069064641","River","SD8087922344","heavily modified","380879","422344","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","564759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564759","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Astley Brook (Irwell)","GB112069064560","River","SD6894111689","heavily modified","368941","411689","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564703","Chemicals",
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568441","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Kirklees Brook","GB112069064610","River","SD7704213993","heavily modified","377042","413993","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","572142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572142","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Kirklees Brook","GB112069064610","River","SD7704213993","heavily modified","377042","413993","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","572141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572141","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564740","Phosphate","Pollution from waste water"
"North West","Irwell","Croal Irwell","Dingle Reservoir","GB31231314","Lake","SD6926814676","artificial","369268","414676","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558983","Chemicals",
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Bad","Element","Dissolved oxygen","Industry","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"564615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564615","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell (Roch to Croal)","GB112069060840","River","SD7751806350","heavily modified","377518","406350","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563282","Chemicals",
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564623","Chemicals",
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558786","Chemicals",
"North West","Irwell","Croal Irwell","Eagley Brook","GB112069064570","River","SD7230911707","heavily modified","372309","411707","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572127","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558842","Chemicals",
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558952","Chemicals",
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564797","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558902","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden Reservoir Lancashire","GB31231013","Lake","SD7609722644","heavily modified","376097","422644","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558791","Chemicals",
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572819","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568442","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564690","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"564616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564616","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Astley Brook (Irwell)","GB112069064560","River","SD6894111689","heavily modified","368941","411689","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","564704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564704","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Bradshaw Brook","GB112069064580","River","SD7271417060","heavily modified","372714","417060","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564722","Ammonia","Pollution from waste water"
"North West","Irwell","Croal Irwell","Bradshaw Brook","GB112069064580","River","SD7271417060","heavily modified","372714","417060","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564721","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Eagley Brook","GB112069064570","River","SD7230911707","heavily modified","372309","411707","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572128","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Tonge","GB112069064530","River","SD7252809575","heavily modified","372528","409575","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564667","Chemicals",
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564798","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568443","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564691","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564742","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564670","Chemicals",
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Bad","Element","Dissolved oxygen","Navigation","Probable","RNAG","Inland Waterways","Physical modification","Probable","Inland boating and structures","Probable",,,"564617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564617","Dissolved oxygen (DO)","Physical modifications"
"North West","Irwell","Croal Irwell","Astley Brook (Irwell)","GB112069064560","River","SD6894111689","heavily modified","368941","411689","3","Moderate","Element","pH","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"564705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564705","pH",
"North West","Irwell","Croal Irwell","Springs Reservoir","GB31231312","Lake","SD6896814716","heavily modified","368968","414716","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558979","Chemicals",
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564787","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564782","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564786","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564783","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564784","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572122","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558797","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558796","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"572827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572827","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"572826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572826","Phosphate",
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558798","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558795","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572846","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Bradshaw Brook","GB112069064580","River","SD7271417060","heavily modified","372714","417060","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572129","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Wayoh Reservoir","GB31231200","Lake","SD7307317599","heavily modified","373073","417599","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558890","Chemicals",
"North West","Irwell","Croal Irwell","Delph Reservoir","GB31231264","Lake","SD6999115656","heavily modified","369991","415656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558941","Chemicals",
"North West","Irwell","Croal Irwell","Limy Water","GB112069064680","River","SD8096526010","heavily modified","380965","426010","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564799","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Turton and Entwistle Reservoir","GB31231202","Lake","SD7192317528","heavily modified","371923","417528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558904","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558904","Chemicals",
"North West","Irwell","Croal Irwell","Cowpe Reservoir","GB31231115","Lake","SD8422820156","heavily modified","384228","420156","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558832","Chemicals",
"North West","Irwell","Croal Irwell","Croal (including Blackshaw Brook)","GB112069064550","River","SD7540508515","heavily modified","375405","408515","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"564692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564692","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Whitewell Brook","GB112069064670","River","SD8367024614","heavily modified","383670","424614","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564780","Chemicals",
"North West","Irwell","Croal Irwell","Irwell (Rossendale STW to Roch)","GB112069064620","River","SD7944213659","heavily modified","379442","413659","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564743","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Eagley Brook","GB112069064570","River","SD7230911707","heavily modified","372309","411707","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","BOD","Not applicable","564710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564710","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Eagley Brook","GB112069064570","River","SD7230911707","heavily modified","372309","411707","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","564709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564709","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"558758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558758","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"558757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558757","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clowbridge Reservoir","GB31230769","Lake","SD8278828115","heavily modified","382788","428115","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558756","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Irwell / Manchester Ship Canal (Irk to confluence with Upper Mersey)","GB112069061452","River","SJ7798798094","heavily modified","377987","398094","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564618","Dissolved oxygen (DO)",
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558801","Chemicals",
"North West","Irwell","Croal Irwell","Astley Brook (Irwell)","GB112069064560","River","SD6894111689","heavily modified","368941","411689","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564706","Chemicals",
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564771","Phosphate","Pollution from towns, cities and transport"
