﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","161158","161158","392448","88962","South West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528280/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","161158","161158","392448","88962","South West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528280/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","161158","161158","392448","88962","South West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528280/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","161158","161158","392448","88962","South West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528280/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2019/item/wbc_238/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2019/item/wbc_238/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2019/item/wbc_237/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2019/item/wbc_237/cycle/2"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2019/item/wbc_236/cycle/3"
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","50450320","WAREHAM FOREST STREAM AT SANDFORD ROAD","392460","88955","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526567/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2019/item/wbc_236/cycle/2"
