@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",686,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0089,TH-PKER0089,"WINTERBOURNE AT GAUGING STATION, BAGNOR",2024-03-04T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445252,169483
