Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SCR0080,Matrix Product Supplies,"",Site,Redcar and Cleveland,"","Office 4 Lexington Buildings, Longbeck Trading Estate, Redcar, Cleveland, TS11 6HR",TS11 6HR
SCR0098,Mr Gavin Speight,"",Collector,Redcar and Cleveland,"","",""
SCR0095,Mr William Foster,"",Collector,Redcar and Cleveland,"","",""
SCR0037,Mr Kevin Harvey,"",Collector,Redcar and Cleveland,"","",""
SCR0087,AB Group On Line Limited,"",Site,Redcar and Cleveland,"","Fortis Accountancy, Flex Business Centre, Middlesbrough, Cleveland, TS6 6UT",TS6 6UT
SCR0009,Mr K Morrow,"",Collector,Redcar and Cleveland,"","",""
SCR0097,Mr Peter Robinson,"",Collector,Redcar and Cleveland,"","",""
SCR0020,CJ Leonard & Sons Limited,"",Site,Redcar and Cleveland,"","Clevestone Works, Whitby Road, Guisborough, TS14 6PZ",TS14 6PZ
SCR0062,Mr Jonathan Gordon Finch,J & J Plant (NE) Ltd,Site,Redcar and Cleveland,"","The Goods Yard, West Lane, Middlesbrough, Cleveland, TS6 7AA",TS6 7AA
SCR0093,Teesside Metal Processors Limited,"",Site,Redcar and Cleveland,"","Old Station Road, South Bank, Middlesbrough, Cleveland, TS6 6AD",TS6 6AD
SCR0050,Mr Michael Hoare,"",Collector,Redcar and Cleveland,"","",""
SCR0086,Mr Steven Jackson,"",Collector,Redcar and Cleveland,"","",""
SCR0089,Mr Thomas William Winter,"",Collector,Redcar and Cleveland,"","",""
SCR0081,Mr Francis Adou,"",Collector,Redcar and Cleveland,"","",""
SCR0084,Mr Brian Mountain,"",Collector,Redcar and Cleveland,"","",""
SCR0005,Mr A and Mrs G Middleton,Mids Auto Services Ltd,Site,Redcar and Cleveland,"","Marske Inn Farm, Marske-By-The-Sea, Cleveland, TS11 8AA",TS11 8AA
SCR0070,Mr Martin Arkless,"",Collector,Redcar and Cleveland,"","",""
SCR0039,Mr George Lymer,"",Collector,Redcar and Cleveland,"","",""
SCR0022,Garbutt Brothers,Garbutt Bros Car Spares,Site,Redcar and Cleveland,"","Hillside, Carlin How, TS13 4AO",TS13 4AO
SCR0090,Mr Kevin Harvey,"",Collector,Redcar and Cleveland,"","",""
SCR0026,European Metal Recycling Ltd,European Metal Recycling Limited,Site,Redcar and Cleveland,"","Longbeck Industrial Estate, Cleveland, TS11 6HB",TS11 6HB
SCR0101,German Auto Breakers Limited,"",Site,Redcar and Cleveland,"","Unit 1, 1, Normanby Road, Middlesbrough, TS6 6AW",TS6 6AW
SCR0099,Donald Ware Limited,"",Site,Redcar and Cleveland,"","Moira Road, Woodville, Swadlincote, DE11 8DG",DE11 8DG
SCR0096,Mr Stephen Lance,"",Collector,Redcar and Cleveland,"","",""
SCR0082,Mr David Alan Todd,"",Collector,Redcar and Cleveland,"","",""
SCR0085,Mr Graham White & Marc Bouesfield,"",Collector,Redcar and Cleveland,"","",""
SCR0100,Mr Paul Torka,"",Collector,Redcar and Cleveland,"","",""
SCR0071,Mr John William Saint & Mr Thomas Vasey,"",Collector,Redcar and Cleveland,"","",""
SCR0079,Mr Gary Brown,"",Collector,Redcar and Cleveland,"","",""
SCR0083,Mr Raymond Ransom,"",Collector,Redcar and Cleveland,"","",""
