Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SCRAPS/00006/23,Paul Riddel,Paul Riddel Skips,Site,East Lindsey,"","Hemingby Lane, Horncastle, Lincolnshire, LN9 5PN",LN9 5PN
SCRAPC/00846/18/2,Robert Gosney,R & G Scrap Metals,Collector,East Lindsey,"","",""
SCRAPC/00009/23,Nathan Towse,N Towse,Collector,East Lindsey,"","",""
SCRAPC/03846/18/2,Darren Sutton,Scrapman and Van,Collector,East Lindsey,"","",""
SCRAPS/00004/23,Tarek Moussa,Global Auto Salvage LTD,Site,East Lindsey,"","Lowfields, Tupholme, Lincoln, Lincolnshire, LN3 5TJ",LN3 5TJ
SCRAPC/08870/21,Roy Aaron Sellers,Roy Sellers,Collector,East Lindsey,"","",""
SCRAPC/06557/21,Sean Paul Booth,Premier Recycling,Collector,East Lindsey,"","",""
SCRAPC/02970/18/2,Daniel Cordell,DC Services,Collector,East Lindsey,"","",""
SCRAPS/00005/23,Timothy Windley,Windleys Salvage Limited,Site,East Lindsey,"","Westhorpe, Lodge Road, Tattershall, Lincolnshire, LN4 4JS",LN4 4JS
SCRAPC/00023/23,Melanie Jackson,Clear The Clutter,Collector,East Lindsey,"","",""
SCRAPS/00003/23,Andrew Riddle,Andrew Riddle Skip Hire & Scrap,Site,East Lindsey,"","Hemingby Lane, Horncastle, Lincolnshire, LN9 5PN",LN9 5PN
SCRAPS/08007/22,Geoffrey Boucher,J Kemp & Son,Site,East Lindsey,"","47, North Street, Horncastle, Lincolnshire, LN11 5DX",LN11 5DX
SCRAPS/00002/23,Sidney Dennis,Sid Dennis & Sons LTD,Site,East Lindsey,"","Holly Tree House, Low Road, Croft, Lincolnshire, PE24 4RE",PE24 4RE
SCRAPS/08013/22,Russell Taylor,Russell Taylor Recycling LTD,Site,East Lindsey,"","Unit 7, Hassall Road, Skegness, Lincolnshire, PE25 3TB",PE25 3TB
SCRAPC/00200/19/2,John Price,JP Trading,Collector,East Lindsey,"","",""
SCRAPC/02715/18/2,Shane Sherwood,SKS Scrap,Collector,East Lindsey,"","",""
