Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
LI23/6837/SCRPAD,James Badman,Commercial Metal Recycling Ltd,Site,South Gloucestershire,"","10, Perrinpit Road, Frampton Cotterell, South Gloucestershire, BS36 2AR",BS36 2AR
LI22/4301/SCRAPD,Thomas Francis,Toms Rubbish Clearance Ltd,Site,South Gloucestershire,"","Unit 3A Crown Industrial Estate, Crown Road, Warmley, South Gloucestershire, BS30 8JJ",BS30 8JJ
LI22/4595/SCRAPD,Liaw Jeffrey,Copart UK Ltd,Site,South Gloucestershire,"","Copart UK Ltd, Ableton Lane Severn Road, Hallen, South Gloucestershire, BS10 7SF",BS10 7SF
LI22/6801/SCRAPD,Nigel Julian Perry,Perry's Scrap,Site,South Gloucestershire,"","86, Finch Road, Chipping Sodbury, South Gloucestershire, BS37 6JD",BS37 6JD
LI23/1488/SCRAPC,Calum Loughlin,CL Rubbish Clearance,Collector,South Gloucestershire,"","",""
LI22/4230/SCRAPD,Percy Leslie Snow,Snows Commercials Ltd,Site,South Gloucestershire,"","Snows Commercials Ltd, Vimpennys Lane, Easter Compton, South Gloucestershire, BS35 5RY",BS35 5RY
LI23/0083/SCRAPD,Jamie Brian Roy Jefferies,Vence Jefferies,Site,South Gloucestershire,"","8, St Stephens Road, Kingswood, South Gloucestershire, BS16 4RJ",BS16 4RJ
LI22/5250/SCRAPD,Martin Perry,KG Metals and Waste Ltd,Site,South Gloucestershire,"","Portacabin, Old Lodge Road Off Stover Road, Yate, South Gloucestershire, BS37 9XX",BS37 9XX
LI22/5471/SCRAPD,Matthew Hodge,Ironman Metal Recycling,Site,South Gloucestershire,"","Unit 1 Tytherington Road Nursery, Tytherington Road, Thornbury, South Gloucestershire, BS35 3TT",BS35 3TT
LI23/3284/SCRAPC,Glenn Cunningham,Glenn Cunningham,Collector,South Gloucestershire,"","",""
LI22/5909/SCRAPD,Phillip Blewett,Yate Car Breakers Ltd,Site,South Gloucestershire,"","Yate Car Breakers Ltd, Dean Road, Yate, South Gloucestershire, BS37 5NH",BS37 5NH
LI23/1724/SCRAPD,Kevin Gale,Magpie Metal & Wast Ltd,Site,South Gloucestershire,"","Mays Hill Industrial Estate, Mays Hill, Frampton Cotterell, South Gloucestershire, BS36 2NS",BS36 2NS
LI22/5253/SCRAPC,Percy Martin Hinder,PM Hinder and Sons Ltd,Collector,South Gloucestershire,"","",""
LI23/3328/SCRAPC,Raymond Emmett,TJB Waste Management,Collector,South Gloucestershire,"","",""
