Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
57417,Joe Law,JCL trading Essex ltd,Site,Barking and Dagenham,"","1 Redif House, Wantz Road, Dagenham, Essex, RM10 8PS",RM10 8PS
22649,Eduard Jelizarov,Eduard Jelizarov,Collector,Barking and Dagenham,"","",""
58616,Vlad Constantin,Vlad Constantin,Collector,Barking and Dagenham,"","",""
57359,Ben varley,HSK Dagenham LTD,Site,Barking and Dagenham,"","Perry Road, Chequers Lane, Dagenham, Essex, RM9 6QD",RM9 6QD
55746,Crow Metals LTD Charles pearce site manager,Crow metals,Site,Barking and Dagenham,"","250, Western Avenue, Dagenham, Essex, RM10 8UP",RM10 8UP
22757,John Edward Lawrence,European Suppliers,Site,Barking and Dagenham,"","42, River Road, Barking, Essex, IG11 0DW",IG11 0DW
59527,Mohamad SAHEL,Domestic Waste,Collector,Barking and Dagenham,"","",""
57471,Donald Ward LTD,Barking Eurohub,Site,Barking and Dagenham,"","Box Lane, Renwick Road, Barking, Essex, IG11 0SQ",IG11 0SQ
22917,S. Norton Co LTD,S. Norton Co LTD,Site,Barking and Dagenham,"","72-76, River Road, Barking, Essex, IG11 0DY",IG11 0DY
57380,George Scutariu|George Daniel Scutariu,George Scutariu|George Daniel Scutariu,Collector,Barking and Dagenham,"","",""
63957,European Metal Recycling Limited,European Metal Recycling Limited,Site,Barking and Dagenham,"","Atlantic Wharf, Hertford Road, Barking, Essex, IG11 8BL",IG11 8BL
58696,Iorgu Tanase,Iorgu Tanase,Collector,Barking and Dagenham,"","",""
45574,Jake Davison,City Metals recycling,Site,Barking and Dagenham,"","23, Thames Road, Barking, Essex, IG11 0HN",IG11 0HN
22921,David George Cook,ELG Haniel,Site,Barking and Dagenham,"","River Road, Barking, Essex, IG11 0DG",IG11 0DG
22828,Neil Coughlan,Creek Metals,Site,Barking and Dagenham,"","Eastern Works, Eastern Works Alfreds Way, Barking, Essex, IG11 0BA",IG11 0BA
56351,Mark Dooughty,MSK WASTE,Site,Barking and Dagenham,"","72-76, River Road, Barking, Essex, IG11 0DS",IG11 0DS
