Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SM-MC0133,Mr Scott Taylor,Taylor Scrap Removals Ltd,Collector,Sheffield,"","",""
SMD0068,Mr Jack Huntington,JH Recycling Ltd,Site,Sheffield,"","1 Wardsend Road, Sheffield, S6 1RQ",S6 1RQ
SM-MC0007,Mr Peter Draper,Peter Draper,Collector,Sheffield,"","",""
SMD0052,Arthurs Waste Management Ltd,Arthurs Waste Management Ltd,Site,Sheffield,"","Parkwood Gas Works, Parkwood Road, Sheffield, S3 8AY",S3 8AY
SM-MC0137,Tavern Service Station Ltd,Tavern Service Station Ltd,Collector,Sheffield,"","",""
SMD0017,Charlotte Motors Salvage Ltd,Charlotte Motors Salvage Limited,Site,Sheffield,"","Charlotte Motors Salvage Ltd, Brightside Lane, Sheffield, S9  2SN",S9  2SN
SMD0047,R S Bruce (Metals & Machinery) Limited,R S Bruce (Metals & Machinary) Limited,Site,Sheffield,"","March Street, Sheffield, S9 3DQ",S9 3DQ
SM-MC0148,Mr Andrew Jarrett,Andrew Jarrett,Collector,Sheffield,"","",""
SMD0009,ELG Utica Alloys Limited,ELG Utica Alloys Limited,Site,Sheffield,"","1 Hawke Street, Sheffield, S9 2SU",S9 2SU
SM-MC0123,Mr Kirk Shakeshaft,K Shakeshaft,Collector,Sheffield,"","",""
SMD0065,Ron Hull Junior Limited,Ron Hull Junior Limited,Site,Sheffield,"","8 Grange Mill Lane, Sheffield, S9 1HW",S9 1HW
SMD0023,Yorkshire Alloys Ltd,Yorkshire Alloys Ltd,Site,Sheffield,"","2 Clement Street, Sheffield, S9 5EA",S9 5EA
SMD0049,Fletcher Plant Limited,Fletcher Plant Limited,Site,Sheffield,"","Clement Street, Sheffield, S9 5EA",S9 5EA
SM-MC0139,Mr Joe Benjamin Lee,Joe Benjamin Lee,Collector,Sheffield,"","",""
SM-MC0032,Mr Georgi Katev Nickolov,"",Collector,Sheffield,"","",""
SMD0070,Peak Alloys Ltd,Peak Alloys Ltd,Site,Sheffield,"","Greenland Works, Coleford Road, Sheffield, S9 5NN",S9 5NN
SM-MC0012,Mr Martin Garvey,Martin Garvey,Collector,Sheffield,"","",""
SMD0099,ELH Haniel Metals Ltd,ELH Haniel Metals Ltd,Site,Sheffield,"","Templeborough Works, Sheffield Road, Sheffield, S9 1RY",S9 1RY
SMD0014,R&B Haulage & Salvage Ltd,R&B Haulage & Salvage Ltd,Site,Sheffield,"","Unit 6 Soho Works, Saxon Road, Sheffield, S8 0XY",S8 0XY
SM-MC0143,Tank Industrial Maintenance Ltd,Tank Industrial Maintenance Ltd,Collector,Sheffield,"","",""
SMD0042,Ecclesfield Car and Commercial,Ecclesfield Car and Commercial,Site,Sheffield,"","26 Station Road, Sheffield, S35 9XR",S35 9XR
SM-MC0036,Mr Anthony Major,Anthony Major Services,Collector,Sheffield,"","",""
SMD0008,Sterling Commodities Ltd,Sterling CommoditiesLimited,Site,Sheffield,"","Heppenstall Lane, Sheffield, S9  3XB",S9  3XB
SM-MC0051,Mr Darren Roy Boardman,APB Metals,Collector,Sheffield,"","",""
SMD0013,K R Autos,K R Auto's,Site,Sheffield,"","522 London Road, Sheffield, S2 4HQ",S2 4HQ
SMD0001,Michael Edwards Scrap Metal Ltd,Michael Edwards Scrap Metal Ltd,Site,Sheffield,"","11/15 Stoke Road, Sheffield, S9 3QH",S9 3QH
SMD0071,Revert Alloys and Metals Ltd,Revert Alloys and Metals Ltd,Site,Sheffield,"","71 Greystock Street, Sheffield, S9 1RT",S9 1RT
SMD0060,ABS Metal & Waste Ltd,ABS Metal & Waste Ltd,Site,Sheffield,"","Sussex Street, Sheffield, S4 7YY",S4 7YY
SM0MC0098,Mr Simeon Yankov,Simeon Yankov,Collector,Sheffield,"","",""
SMD0037,European Metal Recycling,European Metal Recycling,Site,Sheffield,"","East Coast Road, Sheffield, S9 3YD",S9 3YD
SMD0037,European Metal Recycling,European Metal Recycling,Site,Sheffield,"","Holbrook Industrial Estate, Old Lane, Sheffield, S20 3GZ",S20 3GZ
SMD0059,ICD Europe Ltd,ICD Europe Ltd,Site,Sheffield,"","Unit 7 -15 Vantage Park, Coburn Avenue, Sheffield, S9 1DA",S9 1DA
SMD0016,South Yorkshire Metals Ltd,South Yorkshire Metals Limited,Site,Sheffield,"","Albion House, Jessell Street, Sheffield, S9 3HY",S9 3HY
SM-MC0015,Mr Trevor Roy Peters,Trevor Roy Peters,Collector,Sheffield,"","",""
SM-MC0031,Mr Joel Timothy,Joel Timothy,Collector,Sheffield,"","",""
