Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
23959,Mr Derek Fisher,Managed Waste Services,Collector,Bolton,"","",""
132959,Mr Timothy Berry,Maddox Metals Ltd,Collector,Bolton,"","",""
24463,Mr Andrew John Hobson,Walkden Metals,Site,Bolton,"","Lower Reservoir, Gower Street, Bolton, Greater Manchester, BL4 7EA",BL4 7EA
24463,Mr Andrew John Hobson,Walkden Metals,Site,Bolton,"","Lower Reservoir, Gower Street, Farnworth, Greater Manchester, BL4 7EA",BL4 7EA
25423,Mr Abdurraheem Khan,S & S Motors Bolton Ltd,Site,Bolton,"","Tivoli Yard, Derby Street, Bolton, Greater Manchester, BL3 6JY",BL3 6JY
140390,Lloyds Metals Limited,Lloyds Metals Limited,Site,Bolton,"","Raikes Clough Industrial Estate, Raikes Lane, Bolton, Greater Manchester, BL3 1RP",BL3 1RP
129616,Mr Jon Andrew Walker,The Scrappers Ltd,Site,Bolton,"","228, Waterloo Street, Bolton, Greater Manchester, BL1 8HU",BL1 8HU
130342,Colin Corless Bolton Ltd,CAMPBELLS SCRAP YARD,Site,Bolton,"","226, Waterloo Street, Bolton, Greater Manchester, BL1 8HU",BL1 8HU
24462,Mr Alexis Lorant,A & C Auto Salvage,Site,Bolton,"","60 To 68a, Darbishire Street, Bolton, Greater Manchester, BL1 2TN",BL1 2TN
24478,Mr Norman Cryer,Norman Cryer,Site,Bolton,"","Unit 2, Sharples Vale, Bolton, Greater Manchester, BL1 6NP",BL1 6NP
24288,Mr Andrew Massey,Just Nissan,Site,Bolton,"","Yard 2 - 6 Century Mill, George Street, Farnworth, Greater Manchester, BL4 9RJ",BL4 9RJ
136927,Mr Mohammed Ali Karimi,A & D Breaking,Site,Bolton,"","Unit 6, Wadsworth Industrial Estate, High Street, Bolton, Greater Manchester, BL3 6SR",BL3 6SR
24467,Mr Philip Andrew Williamson,E Platt and Sons,Site,Bolton,"","Wellington Works, 232-234 Waterloo Street, Bolton, Greater Manchester, BL1 8HU",BL1 8HU
24467,Mr Philip Andrew Williamson,E Platt and Sons,Site,Bolton,"","91, Bradshaw Meadows, Bolton, Greater Manchester, BL2 4NF",BL2 4NF
24215,Mr Hugh Adamson Baird,GMP Baird Ltd,Site,Bolton,"","47, Tonge Bridge Way, Bolton, Greater Manchester, BL2 6BD",BL2 6BD
135076,Mr Abdul Wajid Khan,Bolton Breakers North West Ltd,Site,Bolton,"","Jackson Street Yard, Jackson Street, Bolton, Greater Manchester, BL4 9HB",BL4 9HB
136431,Mr Gheorghe-Menelaus Bonculescu,GM Metals,Collector,Bolton,"","",""
133590,Ms Chantelle Louise Johnson,J C Metal Recyclers Ltd,Collector,Bolton,"","",""
24447,Mr William Gornall,B and D Metals,Collector,Bolton,"","",""
24776,Mr Barry Nabb,Recycle Plus,Collector,Bolton,"","",""
24469,Mr Russell Craig Ward,A1 Vehicle Dismantlers,Site,Bolton,"","Fold Yard, Arch Street, Bolton, Greater Manchester, BL1 2TH",BL1 2TH
24469,Mr Russell Craig Ward,A1 Vehicle Dismantlers,Site,Bolton,"","Fold Yard, Arch Street, Bolton, Grater Manchester, BL1 2TH",BL1 2TH
24446,Mr Michael Mannion,Michaels Waste Services,Collector,Bolton,"","",""
127885,P G Metals Ltd,P G Metals Ltd,Site,Bolton,"","Arches 72 To 73A, Longson Street, Bolton, Greater Manchester, BL1 2TN",BL1 2TN
141510,Mrs Faridah Rahimi,Tyre Plus Bolton Ltd,Site,Bolton,"","65, Gilnow Lane, Bolton, Greater Manchester, BL3 5EL",BL3 5EL
137996,Mr Robert Connell,Robert Connell,Collector,Bolton,"","",""
142537,Vincent McDonagh,Vincent McDonagh,Collector,Bolton,"","",""
138103,Mr Nisah Malekzadeh,Star Motor Parts,Site,Bolton,"","Arches 57a 58a & 59a, Darbishire Street, Bolton, Greater Manchester, BL1 2TN",BL1 2TN
24445,Mr Peter Steven HALL,PS Hall Scrap Metal,Collector,Bolton,"","",""
