Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMD0016,John Morgan,A&M Metals,Site,Liverpool,"","45172, Vulcan Street, Liverpool, Merseyside, L3 7BG",L3 7BG
SMD0020,Alastair Hilditch-Brown,Broad Environmental (Liverpool) Ltd,Site,Liverpool,"","Environ House, Redfern Street, Liverpool, Merseyside, L20 8YB",L20 8YB
SMD0005,Mark Taylor,M&S Metal Recycling,Site,Liverpool,"","1--3, Crump Street, Liverpool, Merseyside, L1 0BT",L1 0BT
SMD0026,John Forrest,CARTAKEBACK.Com Ltd,Site,Liverpool,"","Bankfield house, Regent Road, Liverpool, Merseyside, L20 8RQ",L20 8RQ
SMD0002,Guy Martin Fletcher,Aintree Scrap Recyclers Ltd,Site,Liverpool,"","Unit 5, Long Lane, Liverpool, Merseyside, L9 7AA",L9 7AA
SMD0024,Daniel Wilson,DW Classic Car Spares,Site,Liverpool,"","Redfern Street, Liverpool, Merseyside, L20 8JB",L20 8JB
SMD0015,John Forrest,S. Norton & Co,Site,Liverpool,"","Bankfield House, Regent Road, Liverpool, Merseyside, L20 8RQ",L20 8RQ
SMD0023,Lee Skarratt,European Metal Recycling Ltd,Site,Liverpool,"","Bank Hall Lane, Liverpool, Merseyside, L20 8EW",L20 8EW
SMD0001,Martin Bristow,Ellison Car Dismantlers,Site,Liverpool,"","Pighue lane, Liverpool, Merseyside, L13 1DH",L13 1DH
SMD0017,John James Packenham,M. Packenham Ltd,Site,Liverpool,"","14 - 16, Severs Street, Liverpool, Merseyside, L6 5HJ",L6 5HJ
