Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
LBN/TS/CL202206,Laur-Ionut Stancu,"",Collector,Newham,"","",""
LBN/TS/CL202103,Gheorghe Stoica,"",Collector,Newham,"","",""
LBN/SL/TS202203,Royal Docks Metals,Royal Docks Metals,Site,Newham,"","9 -- 11, Caxton Street North, Canning Town, London, E16 1JL",E16 1JL
LBN/SL/TS202202,European Metal Recycling Ltd (EMR),European Metal Recycling Ltd (EMR),Site,Newham,"","Unit 6, Factory Road, Silvertown, London, E16 2EJ",E16 2EJ
LBN/SL/TS202202,European Metal Recycling Ltd (EMR),European Metal Recycling Ltd (EMR),Site,Newham,"","Bidder Street, Canning Town, London, E16 4SZ",E16 4SZ
LBN/SL/TS202207,Ilford Car & Commercial,Ilford Car & Commercial,Site,Newham,"","1043, Romford Road, Manor Park, London, E12 5LH",E12 5LH
LBN/SL/TS202201,The Metal Recycling Group Ltd,The Metal Recycling Group Ltd,Site,Newham,"","MRG House, 11 Factory Road, London, E16 2EL",E16 2EL
LBN/SL/TS202205,Connolley Metals Ltd,Connolley Metals Ltd,Site,Newham,"","Unit 5C, Thames Road, Silvertown, London, E16 2EZ",E16 2EZ
LBN/SL/TS202204,The Remet Company Ltd,The Remet Company Ltd,Site,Newham,"","9a Cody Business Centre, Cody Road, London, E16 4TL",E16 4TL
LBN/SL/TS202100,Powerday PLC,Powerday PLC,Site,Newham,"","32, Stephenson Street, Canning Town, London, E16 4SA",E16 4SA
LBN/TS/CL202208,Abdul Shahid,Shahid Scrap Collections,Collector,Newham,"","",""
LBN/TS/CL202101,Gheorghita Serea & Ramonel Mandache,"",Collector,Newham,"","",""
LBN/TS/CL202105,Dmitrij Dacenko,P-Metals Ltd,Collector,Newham,"","",""
LBN/TS/CL202207,Constantin V Alecu,"",Collector,Newham,"","",""
LBN/TS/CL202104,Sever Calin,"",Collector,Newham,"","",""
LBN/SL/TS202308,R&N Metal Recycling Ltd,R&N Metal Recycling Ltd,Site,Newham,"","1, Ives Road, London, E16 4SH",E16 4SH
LBN/TS/CL202102,Costel Mandache,"",Collector,Newham,"","",""
