Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SM2013SL/21,Charles Calladine,CC Collections,Site,Newark and Sherwood,"","Quarry Farm House, Bowbridge Lane, New Balderton, Nottinghamshire, NG24 3BZ",NG24 3BZ
SM2013SL/51,Robert Morton,RSM and Sons Metals,Site,Newark and Sherwood,"","21, Carlton Road, Newark, Nottinghamshire, NG24 4HD",NG24 4HD
SM2013SL/17,Sean Simpson,SOS Recycling,Site,Newark and Sherwood,"","4, Cleveland Square, Newark, Nottinghamshire, NG24 4HQ",NG24 4HQ
SM2013SL/23,Nigel Price,Nigel Price,Site,Newark and Sherwood,"","Elm Tree Farm, Gainsborough Road, Langford, Nottinghamshire, NG23 7RP",NG23 7RP
SM2013CL/11,Christopher Ward,Christopher Ward,Collector,Newark and Sherwood,"","",""
SM2013SL/49,Shaun Watson,SWS Environmental Services Ltd,Site,Newark and Sherwood,"","9 & 10, Hazel Court, Burma Rd Ind Est, Blidworth, Nottinghamshire, NG21 0RY",NG21 0RY
SM2013SL/01,Elizabeth Crowden-Murfin,T.W. Crowden & Daughter,Site,Newark and Sherwood,"","The Breakers Yard, Tolney Lane, Newark, Nottinghamshire, NG24 1DA",NG24 1DA
SM2013SL/47,Roger Willis,R J Solutions (Mansfield) Ltd,Site,Newark and Sherwood,"","Unit 225, Boughton Industrial Estate, Boughton, Nottinghamshire, NG22 9US",NG22 9US
SM2013CL/12,Danny Clarke,Danny Clarke,Collector,Newark and Sherwood,"","",""
SM2013SL/06,Bill Briggs-Price,Briggs Metal Ltd,Site,Newark and Sherwood,"","The Yard, Great North Road, Newark, Nottinghamshire, NG24 1DP",NG24 1DP
SM2013SL/12,David Ashpole,Ashpole Brothers,Site,Newark and Sherwood,"","31, Old Mill Crescent, Newark, Nottinghamshire, NG24 2HY",NG24 2HY
SM2013CL/10,George Pitchford,George Pitchford,Collector,Newark and Sherwood,"","",""
SM2013SL/50,Matthew Briggs-Price,Matthew Price Metals,Site,Newark and Sherwood,"","Elm Tree Farm, Gainsborough Road, Langford, Nottinghamshire, NG23 6DZ",NG23 6DZ
SM2013SL/18,Melvyn Simpson,Mel's Scrap,Site,Newark and Sherwood,"","13, Spring Gardens, Newark, Nottinghamshire, NG24 4UW",NG24 4UW
SM2013SL/44,John Clark,UK Vehicle Dismantlers,Site,Newark and Sherwood,"","Wigsley Wood, Moor Lane, Thorney, Nottinghamshire, NG23 7DQ",NG23 7DQ
