Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
26206,Mr Dale Stephenson,"",Collector,Mansfield,"","",""
21734,Mr Bill Briggs-Price,Briggs Metals Limited,Site,Mansfield,"","Unit 13, Anglia Way Industrial Estate, Mansfield, Nottinghamshire, NG18 4LP",NG18 4LP
19981,Vale Road Dismantlers,Vale Road Dismantlers,Site,Mansfield,"","Vale Road, Mansfield Woodhouse, Nottinghamshire, NG19 8DP",NG19 8DP
19961,PPX Metal Management Ltd,PPX Metal Management Ltd,Site,Mansfield,"","99-101 Block 15 Hallamway, Old Mill Lane Ind Estate, Mansfield, Nottinghamshire, NG19 9BG",NG19 9BG
29867,Mr Daniel Mark Lambert T/A Lamberts Scrap Metal,"",Collector,Mansfield,"","",""
26917,Mr James Nelson,"",Collector,Mansfield,"","",""
25995,Mr Kevin John Halfpenny,KJ's Waster Carriers,Collector,Mansfield,"","",""
29313,Mr Ion Badea,"",Collector,Mansfield,"","",""
19959,Ray's Car Dismantler,Ray's Car Dismantler,Site,Mansfield,"","Helmsley Road, Rainworth, Nottinghamshire, NG21 0DG",NG21 0DG
19892,S R Payne Metals,S R Payne Metals,Site,Mansfield,"","Unit 8-10, Sibthorpe Street, Mansfield, Nottinghamshire, NG18 5DE",NG18 5DE
28744,Mr James Alexander Anderson,Arross Engineering Ltd,Collector,Mansfield,"","",""
29291,Mr Costel Cociu,"",Collector,Mansfield,"","",""
28812,Mr Matthew Bryan,"",Collector,Mansfield,"","",""
30238,Mr Mark Foster,"",Collector,Mansfield,"","",""
28891,Mr Daniel John Kane,"",Collector,Mansfield,"","",""
29699,Mr Marian Gheorghe,"",Collector,Mansfield,"","",""
21234,Mr James Russell Florence,JJ's Waste & Scrap Metal,Collector,Mansfield,"","",""
