Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
WBC/MC047,Johnnie Rogers,Johnnie Rogers,Collector,Warrington,"","",""
WBC/SL009,Mark Cooper & Michael Smethurst,Fort Nox Services,Site,Warrington,"","Spectra Business Park, Slutchers Lane, Arpley Meadows, Warrington, WA1 1LP",WA1 1LP
WBC/MC040,Edward Evans,Edward Evans,Collector,Warrington,"","",""
WBC/SL024,Karalius Metal Recycling Ltd,Karalius Metal Recycling Ltd.,Site,Warrington,"","505 Liverpool Road, Great Sankey, Warrington, Cheshire, WA5 3LX",WA5 3LX
WBC/MC046,AA Clearance Ltd.,AA Clearance Ltd.,Collector,Warrington,"","",""
WBC/MC036,Elvis Brown,Elvis Brown,Collector,Warrington,"","",""
WBC/MC002,Graham Micael Lucas,GM Lucas Transport,Collector,Warrington,"","",""
WBC/SL008,Garry Peter Marsland & Peter Garry Marsland,Lymm Metals,Site,Warrington,"","22, Oughtrington Lane, Lymm, Warrington, WA13 0RD",WA13 0RD
WBC/MC044,Go Waste North West Ltd.,Go Waste North West Ltd.,Collector,Warrington,"","",""
WBC/SL023,Ian Chadwick,J T Wade Winwick Motors,Site,Warrington,"","The Orchard, Golborne Road, Warrington, Cheshire, WA2 8SP",WA2 8SP
WBC/MC015,Harold Thomas Davies,H T Davies,Collector,Warrington,"","",""
WBC/MC003,Barry Thomas Jones,B Jones Scrap Metals,Collector,Warrington,"","",""
WBC/SL016,EMR Financing Ltd.,EMR (European Metal Recycling Ltd),Site,Warrington,"","Sirus House, Delta Crescent, Westbrook, Warrington, WA5 7NS",WA5 7NS
WBC/MC041,Stephen James Evans,Stephen James Evans,Collector,Warrington,"","",""
WBC/SL005,Hickman's Car Spares Ltd.,Hickman's Car Spares Ltd.,Site,Warrington,"","124, Helmsley Close, Warrington, Cheshire, WA5 0GB",WA5 0GB
WBC/MC043,Petrit Hoxha,Petrit Hoxha,Collector,Warrington,"","",""
WBC/SL020,Sterling Metals Warrington Ltd.,Sterling Metals Warrington Ltd.,Site,Warrington,"","5 Beechways, Appleton, Warrington, Cheshire, WA4 5EL",WA4 5EL
WBC/MC045,Armstrong Metals,Armstrong Metals,Collector,Warrington,"","",""
WBC/MC042,Rachel Walley,Rachel Walley,Collector,Warrington,"","",""
WBC/MC013,Edward Thomas Humphries,Edward Thomas Humphries,Collector,Warrington,"","",""
WBC/SL017,Marilyn & Paul Greenwood,Greenwoods of Cheshire,Site,Warrington,"","29 Winwick Street, Warrington, WA2 7TT",WA2 7TT
