Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
CYC/MAU/022645,Donald Ward Limited t/a Ward,Ward (formerley L. Clancey & Sons),Site,York,"","Murton Lane, Murton, York, North Yorkshire, YO19 5UF",YO19 5UF
CYC/MAU/022924,William Adam Moore,Moores of York Ltd (renewal),Site,York,"","Bull Lane Yard, 27 Arthur Street, York, North Yorkshire, YO10 3EL",YO10 3EL
CYC/MAU/022857/22,Gary Iain Piggott,Piggotts Autoparts Limited (Renewal),Site,York,"","Lock House, Sherif Hutton Road, Strensall, York, North Yorkshire, YO32 6XH",YO32 6XH
CYC/MAU/071257/22,Guy James Hugo Gilbert,Guy's Clearence (New),Collector,York,"","",""
CYC/MAU/022640,James Farrow,James Farrow (Renewal),Collector,York,"","",""
MAU/CYC/057542,Alan Howard Cook,"",Collector,York,"","",""
MAU/CYC/072941,Yorwaste Limited,"",Site,York,"","Harewood Whin, Tinker Lane, Rufforth, York, North Yorkshire, YO23 3RR",YO23 3RR
CYC/MAU/022876,Mark Rollinson,Mr Rubbish Removed (renewal),Collector,York,"","",""
CYC/MAU/022923,William Adam Moore,Moores of York Ltd (renewal),Site,York,"","Laveracks Industrial Estate, York Road, Elvington, York, North Yorkshire, YO41 4AR",YO41 4AR
CYC/MAU/071340/22,Darron Dundas,"",Site,York,"","Unit 9 Waterline Industrial Estate, Acaster Malbis, York, North Yorkshire, YO23 2UY",YO23 2UY
MAU/CYC/022944,Bobby Kitching,"",Collector,York,"","",""
MAU/CYC/063866,Luke Daniel Jamieson,"",Collector,York,"","",""
CYC/MAU/022877,Shaun Knight,A & K Metals (Renewal),Collector,York,"","",""
