Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
21/00276/EHSMDM,Mr Russell Scarisbrook (& Jessica Bradshaw),GR8 Recycling,Collector,Broxtowe,"","",""
23/00289/EHSMDS,Mr Moshtaba Mohammadi,Euro Breakers Ltd,Site,Broxtowe,"","2a, Bessell Lane, Stapleford, Nottinghamshire, NG9 7BX",NG9 7BX
23/00427/EHSMDS,Mr Raja Abdul Rehman,Intercity Motor Spares,Site,Broxtowe,"","97, Windsor Street, Beeston, Nottinghamshire, NG9 2BW",NG9 2BW
22/00609/EHSMDS,Mr N Mihic Mr and Mrs Dragan,Motorgreen Limited,Site,Broxtowe,"","Motorgreen Ltd, Derby Road, Stapleford, Nottinghamshire, NG10 5AP",NG10 5AP
23/00006/EHSMDM,Mr Kyle Layton,Martins Metals Ltd,Collector,Broxtowe,"","",""
22/00798/EHSMDS,Mr Tony Patsides,Auto Solutions 2000 Ltd,Site,Broxtowe,"","Bessell Lane Works, Bessell Lane, Stapleford, Nottinghamshire, NG9 7BX",NG9 7BX
21/00288/EHSMDS,Mr Mark and Ms Nicola Vickers,JMV Autosalvage,Site,Broxtowe,"","20, Church Lane, Cossall, Nottinghamshire, NG16 2RW",NG16 2RW
21/00148/EHSMDM,Mr Philip Kevin Turner|Mr Philip Turner,P Turner,Collector,Broxtowe,"","",""
23/00327/EHSMDM,Mr Neil Donnelly,ND Metals,Collector,Broxtowe,"","",""
23/00224/EHSMDM,Mr Mark J Booth,M & D Metals,Collector,Broxtowe,"","",""
24/00141/EHSMDS,Mr Wayne Gillett,Gillett's Recycling,Collector,Broxtowe,"","",""
21/00398/EHSMDM,Mr Guy Newton,Guy's Metals,Collector,Broxtowe,"","",""
22/00692/EHSMDM,Mr Mark Harrison,Mark's Metals,Collector,Broxtowe,"","",""
22/00570/EHSMDM,Mr Richard Stroud,R A Stroud,Collector,Broxtowe,"","",""
21/00323/EHSMDM,Mr Mark Shepherd,Mark's Metals,Collector,Broxtowe,"","",""
