Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
WS/SML-S/0060,Thornwood Ltd,Thornwood Ltd,Site,Walsall,"","Unit 1, 20 Navigation Street, Walsall, West Midlands, WS2 9LT",WS2 9LT
WS/SML-S/0019,Chas B Pugh (Walsall) Ltd,Chas B Pugh (Walsall) Ltd,Site,Walsall,"","Chas B Pugh (Walsall) Ltd, Heath Road, Darlaston, Wednesbury, West Midlands, WS10 8LP",WS10 8LP
WS/SML-S/0004,ELG Metals UK Ltd|ELG Haniel Metals Ltd,ELG Haniel Metals Ltd,Site,Walsall,"","ELG Metals UK Ltd, Heath Road, Darlaston, West Midlands, WS10 8LP",WS10 8LP
WS/SML-S/0004,ELG Metals UK Ltd|ELG Haniel Metals Ltd,ELG Haniel Metals Ltd,Site,Walsall,"","ELG Haniel Metals Ltd, Heath Road, Darlaston, Wednesbury, West Midlands, WS10 8LP",WS10 8LP
WS/SML-S/0056,Auto Breakers Midlands Ltd,Auto Breakers Midlands Ltd,Site,Walsall,"","Alma Works, 265 Darlaston Road, Wednesbury, West Midlands, WS10 7TG",WS10 7TG
WS/SML-C/0103,Tammy Jane Scott,"",Collector,Walsall,"","",""
WS/SML-S/0027,A.J.S. Metals Ltd,A.J.S. Metals Ltd,Site,Walsall,"","Unit 46 Owen Road Industrial Estate, Owen Road, Willenhall, West Midlands, WV13 2PX",WV13 2PX
WS/SML-C/0101,Dale Stewart Sargent,Sargo's Scrap,Collector,Walsall,"","",""
WS/SML-S/0045,John Hill & Sons (Walsall) Ltd,John Hill & Sons (Walsall) Ltd,Site,Walsall,"","452, Wolverhampton Road, Walsall, West Midlands, WS2 8TB",WS2 8TB
WS/SML-S/0005,C Fullard (Metals) Ltd,C Fullard (Metals) Ltd,Site,Walsall,"","403 Darlaston Road, Walsall, West Midlands, WS2 9SF",WS2 9SF
WS/SML-S/0005,C Fullard (Metals) Ltd,C Fullard (Metals) Ltd,Site,Walsall,"","Units 60-64 Owen Road Industrial Estate, Willenhall, West Midlands, WV13 2PX",WV13 2PX
WS/SML-S/0005,C Fullard (Metals) Ltd,C Fullard (Metals) Ltd,Site,Walsall,"","Units 60-64 Owen Road Industrial Estate, Owen Road, Willenhall, West Midlands, WV13 2PX",WV13 2PX
WS/SML-S/0036,European Metal Recycling Limited|European Metal Recycling Ltd,European Metal Recycling Limited|European Metal Recycling Ltd,Site,Walsall,"","1, Bentley Road South, Darlaston, West Midlands, WS10 8LW",WS10 8LW
WS/SML-S/0058,B & L Breakers & Recovery Ltd,B & L Breakers and Recovery Ltd,Site,Walsall,"","B & L Breakers and Recovery Ltd, Wood Lane, Short Heath, Willenhall, West Midlands, WV12 5NE",WV12 5NE
WS/SML-S/0013,M&S Metals Ltd,M&S Metals Ltd,Site,Walsall,"","84-94, Reeves Street, Walsall, West Midlands, WS3 2DL",WS3 2DL
WS/SML-S/0063,Prestige Auto Salvage Ltd,Prestige Auto Salvage Ltd,Site,Walsall,"","1, Canalside Close, Walsall, West Midlands, WS3 1NZ",WS3 1NZ
WS/SML-S/0042,Jurate Konciuviene,MOTOX1911 Ltd,Site,Walsall,"","Waterglade Lane, Willenhall, West Midlands, WV13 2BA",WV13 2BA
WS/SML-S/0044,Tandom Metallurigcal (Midlands) Ltd,Tandom Metallurgical (Midlands) Ltd,Site,Walsall,"","Apex Road, Brownhills, Walsall, West Midlands, WS8 7EP",WS8 7EP
WS/SML-C/0106,David Charles Jones,Jones Elite,Collector,Walsall,"","",""
WS/SML-S/0003,R & R Developments,R & R Developments,Site,Walsall,"","68-69, Springvale Street, Willenhall, West Midlands, WV13 1EJ",WV13 1EJ
WS/SML-S/0003,R & R Developments,R & R Developments,Site,Walsall,"","68/69, Springvale Street, Willenhall, West Midlands, WV13 1EJ",WV13 1EJ
WS/SML-S/0029,Triple 'R' Solutions Ltd,Triple 'R' Solutions Ltd,Site,Walsall,"","Rose Hill, Willenhall, West Midlands, WV13 2AP",WV13 2AP
WS/SML-S/0009,L & J Lonsdale Metal Merchants (Walsall) Ltd|L&J Lonsdale Metal Merchants (Walsall) Ltd,L & J Lonsdale Metal Merchants (Walsall) Ltd|L&J Lonsdale Metal Merchants (Walsall) Ltd,Site,Walsall,"","154 Green Lane, Walsall, West Midlands, WS2 8LE",WS2 8LE
WS/SML-S/0009,L & J Lonsdale Metal Merchants (Walsall) Ltd|L&J Lonsdale Metal Merchants (Walsall) Ltd,L & J Lonsdale Metal Merchants (Walsall) Ltd|L&J Lonsdale Metal Merchants (Walsall) Ltd,Site,Walsall,"","154, Green Lane, walsall, West Midlands, WS2 8LE",WS2 8LE
WS/SML-C/0078,Adrian Frank Gilbody,Adrian Frank Gilbody,Collector,Walsall,"","",""
