Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SHTQ9SMS002,Edward Jones,Eds Autocore,Site,South Hams,"","Kitchen Garden Cottage, Cornwood, Ivybridge, Devon, PL21 9QT",PL21 9QT
SHTQ9SMS005,DNL Motors Ltd,DNL Motors Ltd,Site,South Hams,"","Unit 5, Stowford Business Park, Ivybridge, Devon, PL21 0BE",PL21 0BE
SHTQ9SMS003,Simon James Dugay,Newnham Car Spares,Site,South Hams,"","Bottle Hill Quarry, Bottle Hill, Hemerdon, Devon, PL7 5BP",PL7 5BP
SHTQ9SMS004,Leon Ross Brooking,South Hams Car Spares,Site,South Hams,"","Unit A, Robins Park, Loddiswell, Devon, TQ7 4RU",TQ7 4RU
SHTQ9SMC001,Anthony John Birch,TJ Metals Recycling Ltd,Collector,South Hams,"","",""
SHTQ9SMS006,EMS Waste Services Ltd (Plymouth),EMS Waste Services Ltd (Plymouth),Site,South Hams,"","Unit 6 Central Court, Lee Mill Industrial Estate, Lee Mill, Devon, PL21 9PE",PL21 9PE
SHTQ9SMC011,Jason Collins,J.M.C. Motors,Collector,South Hams,"","",""
SHTQ9SMC012,Jonathan Caunt,Field Services,Collector,South Hams,"","",""
SHTQ9SMC013,Mark Burner,South Coast Scrappers,Collector,South Hams,"","",""
SHTQ9SMC002,Brian Anthony Lawrence Hickling,Renta Brian Services,Collector,South Hams,"","",""
SHTQ9SMS001,David James Butcher,South Brent Car Breakers,Site,South Hams,"","South Brent Car Breakers, Shoe Park, South Brent, Devon, TQ10 9JS",TQ10 9JS
