Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMS19,Mrs Sharon Branston,Branston Bike Recycling,Site,Charnwood,"","400, Fosse Way, Ratcliffe on the Wreake, Leicestershire, LE7 4SJ",LE7 4SJ
SMS10,Mr Robert Smith,Smith Metal Recyling,Site,Charnwood,"","201, Fosseway, Syston, Leicester, LE7 1NH",LE7 1NH
SMS2,Mr Roy Smith,Smith Bros,Site,Charnwood,"","12, Brook Street, Syston, Leicestershire, LE7 1GD",LE7 1GD
SMS4,Mrs Emma Louise Zanotti,R & Z Metals Ltd,Site,Charnwood,"","Pavilion Way, Loughborough, Leicestershire, LE11 5GW",LE11 5GW
SMS21,Mr William Finney,East Midlands Metals Merchants,Site,Charnwood,"","Bishop Meadow Road, Loughborough, Leicestershire, LE11 5RE",LE11 5RE
SMS16,Mr Wayne James Miles,Glenfield Motors Leicester Ltd,Site,Charnwood,"","Compound 3, Wymeswold Industrial Park, Wymeswold, Leicestershire, LE125TY",LE125TY
SMS22,Mr Paul Charlesworth,TBD Morris Recycling Ltd,Site,Charnwood,"","Ingleberry Road, Shepshed, Leicestershire, LE12 9DE",LE12 9DE
SMS20,Mr James Young,Kataman Uk Ltd,Site,Charnwood,"","1 to 3, Fowke Street, Rothley, Leicestershire, LE7 7PJ",LE7 7PJ
SMS3,Mr Aaron Peter Zanotti,R & Z Transport Ltd,Site,Charnwood,"","Pavilion Way, Loughborough, Leicestershire, LE11 5GW",LE11 5GW
SMS12,Mr Wayne Michael Finney,W + Y Metals Ltd,Site,Charnwood,"","Summerpool Road, Loughborough, Leicesterhsire, LE11 5ST",LE11 5ST
SMS8,Mr William Fredrick Finney,Midland Metals Recycling Ltd,Site,Charnwood,"","5, Bishop Meadow Road, Loughborough, Leicestershire, LE11 5RE",LE11 5RE
SMS15,Mr Timothy Andrew Walker,T A Walker Ltd,Site,Charnwood,"","168a, Loughborough Road, Mountsorrel, Leicestershire, LE12 7AX",LE12 7AX
SMC17,Mr Jamie Russell,J R Metals,Collector,Charnwood,"","",""
