Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMS65,Antony Woolery,AW Metal Recycling Limited,Site,Wolverhampton,"","Unit 1 & Unit 2, Pdh Industrial Estate, Watery Lane, Wolverhampton, West Midlands, WV13 3SU",WV13 3SU
SMC127,Ilie Cican,"",Collector,Wolverhampton,"","",""
SMC76,Mr Gyorgy Horvath,Scrap BT,Collector,Wolverhampton,"","",""
SMS62,Adam John Hall,Highway Motorcycles,Site,Wolverhampton,"","Highway Motor Cycles, Moseley Street, Wolverhampton, West Midlands, WV10 6HL",WV10 6HL
SMC31,Mr Stephen McGregor,"",Collector,Wolverhampton,"","",""
SMS6 (Site B),JTW Metals Ltd,Watton's Metals,Site,Wolverhampton,"","Ettingshall Road, Wolverhampton, West Midlands, WV2 2JP",WV2 2JP
SMS1,J. Smith Metals Ltd.,J. Smith Metals Ltd.,Site,Wolverhampton,"","Parkfield Road, Wolverhampton, West Midlands, WV4 6EL",WV4 6EL
SMS58,Johnny Geoffrey Davies,J & A Metals,Site,Wolverhampton,"","17, Withy Road, Wolverhampton, West Midlands, WV14 0EX",WV14 0EX
SMS47,Eastfield Recycling Ltd,"",Site,Wolverhampton,"","Old Heath Road, Wolverhampton, West Midlands, WV1 2RT",WV1 2RT
SMC128,Kornel Hovarth,"",Collector,Wolverhampton,"","",""
SMS14,Mr David Stone,Stone Brothers,Site,Wolverhampton,"","Unit 9a Withy Road Industrial Estate, Withy Road, Bilston, Wolverhampton, West Midlands, WV14 0RX",WV14 0RX
SMS17,Mr Amos Edward Price,A & J Metals,Site,Wolverhampton,"","27, Highfields Road, Wolverhampton, West Midlands, WV14 0SD",WV14 0SD
SMS15,Crown Street Recycling Limited,"",Site,Wolverhampton,"","Crown Street, Wolverhampton, West Midlands, WV1 1PX",WV1 1PX
SMS2,European Metal Recycling Ltd,European Metal Recycling Ltd,Site,Wolverhampton,"","Parkfield Works, Bilston Road, Wolverhampton, West Midlands, WV2 2HU",WV2 2HU
SMC106,Mr Adi-Mugurel Plesca,"",Collector,Wolverhampton,"","",""
SMC93,Mr Shane Butler,"",Collector,Wolverhampton,"","",""
SMC10,Mr Kevin Eastup,"",Collector,Wolverhampton,"","",""
SMS51,GES Recycling Ltd,"",Site,Wolverhampton,"","Old Transformer House, 43, Showell Road, Wolverhampton, West Midlands, WV10 9LU",WV10 9LU
SMC20,Mr Keith Dixon,"",Collector,Wolverhampton,"","",""
SMC16,Wolverhampton Metal Collectors Limited,Wolverhampton Metal Collectors Limited,Collector,Wolverhampton,"","",""
SMC101,Mr Peter Andrew Hale,"",Collector,Wolverhampton,"","",""
SMS5,Stag Metals & Car Breakers Limited,"",Site,Wolverhampton,"","Unit 9b Stag Industrial Estate, Oxford Street, Bilston, Wolverhampton, West Midlands, WV14 7HZ",WV14 7HZ
SMC82,Mr Gavin Jones,GJ Scrap Recycling,Collector,Wolverhampton,"","",""
SMS28,Equicar Limited,"",Site,Wolverhampton,"","Athena Works, Meadow Lane, Wolverhampton, West Midlands, WV14 9NQ",WV14 9NQ
