Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
22/01214/SCRAPM,Stephen Cyril Frank Cushing,Cush Collections,Collector,Southend-on-Sea,"","",""
22/00962/SCRAPM,Florin Mihail Capatan,"",Collector,Southend-on-Sea,"","",""
21/01000/SCRAPS,Shaun Rowley,S&W Metals Ltd,Site,Southend-on-Sea,"","37 Vanguard Way, Southend-on-Sea, Essex, SS3 9QY",SS3 9QY
19/02163/SCRAPS,Charles Richard Napper,CN Metals Ltd,Site,Southend-on-Sea,"","107, Southchurch Road, Southend On Sea, Essex, SS1 2RW",SS1 2RW
19/02321/SCRAPS,Kevin Andrew Eves,Premier Metals,Site,Southend-on-Sea,"","20, Stock Road, Southend On Sea, Essex, SS2 5QD",SS2 5QD
21/01892/SCRAPM,Alastair Belton,"",Collector,Southend-on-Sea,"","",""
20/02064/SCRAPS,Ross Maule,RM AUTO CENTRE LTD,Site,Southend-on-Sea,"","Unit 5 At Building S4, 30 Progress Road, Eastwood, Essex, SS9 5JU",SS9 5JU
21/01385/SCRAPM,Charlie Warr|Samuel Ruff,ClearanceOps LTD,Collector,Southend-on-Sea,"","",""
23/01708/SCRAPM,Seamus Noel McElroy,One Bell Away Metal Recycling,Collector,Southend-on-Sea,"","",""
20/00152/SCRAPM,Joseph Dixon,Rubbish Clearance 4 You,Collector,Southend-on-Sea,"","",""
20/00917/SCRAPS,Kevin Andrew Eves,Premier Metals,Site,Southend-on-Sea,"","1, Priory Industrial Park, Southend On Sea, Essex, SS2 5QL",SS2 5QL
19/02233/SCRAPS,Colin Warren,Altech Trading Company Ltd,Site,Southend-on-Sea,"","34 - 36, Potters Way, Southend On Sea, Essex, SS2 5SJ",SS2 5SJ
20/00561/SCRAPM,Jozef Isztok,"",Collector,Southend-on-Sea,"","",""
22/02475/SCRAPM,Stephen Benford,SM Metals,Collector,Southend-on-Sea,"","",""
21/00406/SCRAPM,Mr Steven Mccollum,"",Collector,Southend-on-Sea,"","",""
22/00038/SCRAPM,Dumitru Sava,"",Collector,Southend-on-Sea,"","",""
24/00693/SCRAPM,Luke Cosker,Clearaway Essex Ltd,Collector,Southend-on-Sea,"","",""
19/02203/SCRAPS,Terry Lackenby,Imperial Metal Recycling Ltd,Site,Southend-on-Sea,"","1, Royal Terrace, Southend On Sea, Essex, SS1 1DY",SS1 1DY
22/02237/SCRAPS,Premier Metals,"",Site,Southend-on-Sea,"","1 Priory Industrial Park, Stock Road, Southend-on-Sea, Essex, SS2 5QL",SS2 5QL
19/02283/SCRAPM,Stephen Benford,S.M Metals,Collector,Southend-on-Sea,"","",""
22/02067/SCRAPM,Ricky Mitchell,"",Collector,Southend-on-Sea,"","",""
22/02299/SCRAPS,Imperial Metal Recycling Ltd,"",Site,Southend-on-Sea,"","63 Vanguard Way, Shoeburyness, Essex, SS3 9QY",SS3 9QY
19/02297/SCRAPM,Trevor Martinali,Trevs Scrap,Collector,Southend-on-Sea,"","",""
22/02041/SCRAPS,Altech,"",Site,Southend-on-Sea,"","34-36 Potters Way, Southend-on-Sea, Essex, SS2 5SJ",SS2 5SJ
21/02361/SCRAPS,Veaceslav Anestiade,CarUniversLondon Ltd,Site,Southend-on-Sea,"","Unit 1/3/4, 30 Progress Road, Southend-on-Sea, Essex, SS9 5JU",SS9 5JU
20/00184/SCRAPM,Tudor Ciocirlan,"",Collector,Southend-on-Sea,"","",""
21/01449/SCRAPM,Paul Carpenter,L & P Waste,Collector,Southend-on-Sea,"","",""
21/01493/SCRAPM,Jake Tripp,The Boyz,Collector,Southend-on-Sea,"","",""
22/02361/SCRAPS,CN Metals Ltd,"",Site,Southend-on-Sea,"","107A Southchurch Avenue, Southend-on-Sea, Essex, SS1 2RW",SS1 2RW
19/02023/SCRAPM,Ricky James Mitchell,"",Collector,Southend-on-Sea,"","",""
21/02350/SCRAPM,Kevin Fletcher,"",Collector,Southend-on-Sea,"","",""
20/00873/SCRAPM,Seamus McElroy,"",Collector,Southend-on-Sea,"","",""
21/00216/SCRAPM,Sean Clift,"",Collector,Southend-on-Sea,"","",""
20/02098/SCRAPM,Peter Krista,"",Collector,Southend-on-Sea,"","",""
23/00013/SCRAPS,S&W Metals Ltd,"",Site,Southend-on-Sea,"","37 Vanguard Way, Southend On Sea, Essex, SS3 9QY",SS3 9QY
19/02218/SCRAPM,Ronald Shewring,R S Metal,Collector,Southend-on-Sea,"","",""
21/01762/SCRAPM,Glen Wise,Wise Site Solutions,Collector,Southend-on-Sea,"","",""
20/02349/SCRAPM,Wayne Gill,"",Collector,Southend-on-Sea,"","",""
