Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
DL22/01612/SCRAP,Peter Robertshaw,Eurojag,Site,Darlington,"","Sovereign House, Neasham Road, Darlington, DL2 1QH",DL2 1QH
DL23/00837/SCRAP,Sheridan Starling,Waste Force,Site,Darlington,"","47, Estoril Road South, Darlington, DL1 1SW",DL1 1SW
DL22/01856/SCRAPC,Isaac Ward,Isaac Ward,Collector,Darlington,"","",""
DL22/01705/SCRAPC,Dawn Smith,JD Recycling Services,Collector,Darlington,"","",""
DL22/01728/SCRAP,Billy Ward,Ward Bros (Steel) Ltd,Site,Darlington,"","Cleveland House, Cleveland Street, Darlington, DL1 2PE",DL1 2PE
DL23/01650/SCRAP,Seifeddine Zouari,First Choice Auto Parts Ltd,Site,Darlington,"","Unit 1, Albert Road, Darlington, DL1 1PD",DL1 1PD
DL23/00377/SCRAPC,James Ward|James Upex,James Ward|JNB Vehicle Recycling,Collector,Darlington,"","",""
DL22/01460/SCRAP,Henry Ward,Pout and Foster Ltd,Site,Darlington,"","Chestnut Street, Darlington, DL1 1QQ",DL1 1QQ
DL22/01105/SCRAP,Eurpoean Metal Recycling,Eurpoean Metal Recycling Ltd,Site,Darlington,"","EMR, Cleveland Trading Est, Darlington, DL1 2 PB",DL1 2 PB
DL22/00253/SCRAPC,Mark Watson,M.W Waste,Collector,Darlington,"","",""
DL23/01540/SCRAPC,Scott Adam Harnby,Scott Adam Harnby,Collector,Darlington,"","",""
DL23/00679/SCRAPC,DL car and Commercial Sales,DL car and Commercial Sales Ltd,Collector,Darlington,"","",""
DL21/00672/SCRAPC,Sydney West,Sidney West,Collector,Darlington,"","",""
