Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
LN/000000697,Andrew's Recycling Limited,Andrews Recycling Limited,Site,Birmingham,"","1607, Pershore Road, Birmingham, West Midlands, B30 2JF",B30 2JF
LN/000004316,Alex GIA Services,"",Collector,Birmingham,"","",""
4315,Bridge Metals (Birmingham) Ltd,Bridge Metals (Birmingham) Ltd,Site,Birmingham,"","4, Landor Street, Birmingham, West Midlands, B8 1AE",B8 1AE
163154,Redwood Recycling Limited,Redwood Recycling Limited,Site,Birmingham,"","Unit 26a Hive Industrial Centre, Factory Road, Birmingham, West Midlands, B18 5JU",B18 5JU
LN/000004766,Aura Metals Limited,Aura Metals Limited,Site,Birmingham,"","68 Birch Road East, Birmingham, B6 7DB, West Midlands, B6 7DB",B6 7DB
507,Sayyid Mohamed Nassir,SAK Services,Collector,Birmingham,"","",""
LN/000004332,Mircea Nunuca,"",Collector,Birmingham,"","",""
690,European Metal Recycling Limited,European Metal Recycling Ltd,Site,Birmingham,"","3, Clarel Avenue, Birmingham, West Midlands, B8 1AF",B8 1AF
LN/000004289,Mark Hughes,Mark Hughes,Collector,Birmingham,"","",""
LN/000004285,Taronis of Birmingham Ltd,Taroni's of Birmingham Ltd,Site,Birmingham,"","Unit 5 Rocky Lane Trading Estate, William Henry Street, Birmingham, West Midlands, B7 5ER",B7 5ER
LN/000004776,Bryans Recovery Services,"",Collector,Birmingham,"","",""
LN/000004294,Rolfe Street Breakers Limited,RS Breakers,Site,Birmingham,"","16-28 Cheston Road, Aston, Birmingham, West Midlands, B7 5EH",B7 5EH
167441,Global UK Management Solutions Ltd,Global UK Management Solutions Ltd,Collector,Birmingham,"","",""
537,Stephen Hughes,S P H Metals Ltd,Collector,Birmingham,"","",""
LN/000000690,European Metal Recycling Limited,European Metal Recycling Ltd,Site,Birmingham,"","3, Clarel Avenue, Birmingham, West Midlands, B8 1AF",B8 1AF
LN/000004297,Daniel Pintilie,"",Collector,Birmingham,"","",""
LN/000000816,Hawkeswood Metal Recycling Limited,Hawkeswood Metal Recycling,Site,Birmingham,"","Riverside Works, Trevor Street, Birmingham, West Midlands, B7 5RG",B7 5RG
LN/000000656,Hicks Metals & Alloys Limited,Hicks Metals & Alloys Ltd,Site,Birmingham,"","170-176, Fazeley Street, Birmingham, West Midlands, B5 5SE",B5 5SE
LN/000004646,Waqar Hameed & Tariq Mehmood,Hussain Autos,Site,Birmingham,"","Hussain Motor Spares 38, Crawford Street, Birmingham, West Midlands, B8 1JL",B8 1JL
LN/000004370,Hoppers Autobreak,Hoppers Autobreak,Site,Birmingham,"","216, Electric Avenue, Birmingham, West Midlands, B6 7EG",B6 7EG
4256,Roba Metals Limited,Roba Metals Ltd,Site,Birmingham,"","79, Eyre Street, Birmingham, West Midlands, B18 7AD",B18 7AD
LN/000004156,Greencable Ltd,Greencable,Site,Birmingham,"","Unit 20 Fort Parkway, Erdington, Birmingham, West Midlands, B24 8DW",B24 8DW
LN/000004557,M & P Cable Recycling Limited,M and P Cable Recycling Limited,Site,Birmingham,"","Unit 3 Whitworth Industrial Park, Tilton Road, Birmingham, West Midlands, B9 4PP",B9 4PP
LN/000004269,One Stop Recycling,One Stop Recycling,Site,Birmingham,"","253 Bordesley Green Road, Bordesley Green, Birmingham, West Midlands, B8 1BY",B8 1BY
LN/000001757,The Mill Walk Garage Limited,The Mill Walk Garage Limited,Site,Birmingham,"","Unit 1a Freedom House, The Mill Walk, Birmingham, West Midlands, B31 4HL",B31 4HL
LN/000004317,Adrian Cantor,Adrian Cantor,Collector,Birmingham,"","",""
LN/000003675,Heartlands Spares Ltd,Heartland Spares,Site,Birmingham,"","Unit 2 Adderley Trading Estate, Adderley Road, Birmingham, West Midlands, B8 1AN",B8 1AN
166546,Eyas Global Ltd,Eyas Global Ltd,Site,Birmingham,"","106-116, Aston Church Road, Birmingham, West Midlands, B7 5RX",B7 5RX
LN/000003748,Jap Car Breakers Ltd,Jap Car Breakers Ltd,Site,Birmingham,"","Unit 8 Cherrywood Industrial Estate, Raleigh Road, Birmingham, West Midlands, B9 4TL",B9 4TL
LN/000003604,Ciprian Cozma Scrap Metal Dealer,"",Collector,Birmingham,"","",""
LN/000004256,Roba Metals Ltd,Roba Metals,Site,Birmingham,"","79, Eyre Street, Birmingham, West Midlands, B18 7AD",B18 7AD
LN/000000813,Recycling Management Limited,Recycling Management Ltd,Site,Birmingham,"","Hawkswood Metal Recycling Ltd, Trevor Street, Birmingham, West Midlands, B7 5RG",B7 5RG
LN/000004073,MT Services,"",Collector,Birmingham,"","",""
LN/000000688,W.A.R.R. (Midlands) Limited,W A R R Midlands Limited,Site,Birmingham,"","12, Portland Street, Birmingham, West Midlands, B6 5RX",B6 5RX
LN/000004655,Nicu Cristisor,Nicu Cristisor,Collector,Birmingham,"","",""
LN/000000751,Robert Joseph Bassinder,"",Collector,Birmingham,"","",""
172311,The Haulage Group Limited,The Haulage Group Limited,Site,Birmingham,"","Unit 28 Maybrook Business Park, Maybrook Road, Sutton Coldfield, West Midlands, B76 1AL",B76 1AL
LN/000004350,Sims Group UK Limited,Sims Group UK Limited,Site,Birmingham,"","150, Queens Head Road, Birmingham, West Midlands, B21 0RW",B21 0RW
4233,H.W. Taroni (Metals) Limited,HW Taroni Metals Limited,Site,Birmingham,"","65, Cheston Road, Birmingham, West Midlands, B7 5EA",B7 5EA
LN/000004386,Vasile Stroiu,"",Collector,Birmingham,"","",""
LN/000004351,The A.S.G. Auto Centres Ltd,The Ford Centre,Site,Birmingham,"","21 Atlas Estate, Brookvale Road, Birmingham, West Midlands, B6 7EX",B6 7EX
160884,Paul Hall,Paul Hall,Collector,Birmingham,"","",""
LN/000004524,Midlands Metal and Waste Ltd,"",Collector,Birmingham,"","",""
