Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMDC/21/00699,Billy Roberts,"",Collector,Canterbury,"","",""
SMDC/23/00711,Charlie George,CG Scrap Metal Services,Collector,Canterbury,"","",""
SMDC/23/01781,Robert Gay,Robert Gay Landscape & Maintenance,Collector,Canterbury,"","",""
SMDS/22/02712,James John Butcher,John Butcher Bros,Site,Canterbury,"","Unit 11-12 Canterbury Industrial Estate, Island Road, Hersden, Canterbury, Kent, CT3 4HQ",CT3 4HQ
SMDC/21/00718,David Thomas Lee,City Metals,Collector,Canterbury,"","",""
SMDC/22/02756,Gary Stimpson,GS Clearance,Collector,Canterbury,"","",""
SMDC/21/01188,Terry Richards,"",Collector,Canterbury,"","",""
SMDS/22/02953,Robin Peter Ling,Ling Metals Ltd,Site,Canterbury,"","6-7 Stone Way, Lakesview Business Park, Hersden, Canterbury, Kent, CT3 4GP",CT3 4GP
SMDS/23/00170,Adrian Smith,Whitstable Metals,Site,Canterbury,"","Unit 20-21 Joseph Wilson Industrial Estate, Millstrood Road, Whitstable, Kent, CT5 3PS",CT5 3PS
SMDC/21/01061,Jonathan Baker,J.C.Baker Scrap & Waste,Collector,Canterbury,"","",""
SMDC/21/01057,Gemma Phillips,Clearagem Clearances,Collector,Canterbury,"","",""
SMDC/24/00237,Steve Turner,Bread4Scrap,Collector,Canterbury,"","",""
SMDC/22/00124,Lee Hancock,"",Collector,Canterbury,"","",""
SMDC/24/00841,Ricky Steen,RS Waste Kent,Collector,Canterbury,"","",""
SMDC/22/01902,Ben Relph,"",Collector,Canterbury,"","",""
SMDC/21/01064,Perry Kemp,Rubbish Master,Collector,Canterbury,"","",""
SMDS/20/01567,Paul Stephen Baker,London Road Metal Works,Site,Canterbury,"","The Retreat, London Road, Upper Harbledown, Canterbury, Kent, CT2 9AY",CT2 9AY
SMDS/21/01819,Steven Edmunds,Core Waste Mgmt Ltd,Site,Canterbury,"","Unit 96 Lakesview Business Park, Thomas Way, Hersden, Canterbury, Kent, CT3 4NH",CT3 4NH
SMDC/20/01738,Ross Glithero,"",Collector,Canterbury,"","",""
SMDC/24/00185,Daniel Tony Baker,B & S Metal & Waste Clearances,Collector,Canterbury,"","",""
SMDC/23/01251,Ashley Martin,"",Collector,Canterbury,"","",""
