Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
5009,Mr Justin Widdowson,Total Waste Management,Site,Basildon,"","Hovefields Avenue, Basildon, Essex, SS13 1EB",SS13 1EB
4913,Mr Mehmet Mustafa|Miss Jade Bateman,TLM Management,Site,Basildon,"","TLM House, Hovefields Avenue, Basildon, Essex, SS13 1EB",SS13 1EB
4907,Mr John Leonard Gray,D A Motors,Site,Basildon,"","Rear of 34, Runwell Road, Wickford, Essex, SS11 7HQ",SS11 7HQ
4909,Mr Charles Albert McDermott,Mackers Total Recycling,Site,Basildon,"","Wrexham Road, Laindon, Essex, SS15 6PX",SS15 6PX
8278,Mr Oladapo Gamu,Pact Automotive,Site,Basildon,"","The Falls, Goodview Road, Basildon, Essex, SS14 3DN",SS14 3DN
4908,Mr Ronald John Shewring,RS Metals,Collector,Basildon,"","",""
4912,Mr Martin Rogers,Whitegate Maintenance & Clearance,Site,Basildon,"","Whitegate 144, Castledon Road, Wickford, Essex, SS12 0EJ",SS12 0EJ
8617,Mr Charles Albert McDermott,Mackers Total Recycling (Site 2),Site,Basildon,"","Roberts Works, Wrexham Road, Laindon, Essex, SS15 6PX",SS15 6PX
8617,Mr Charles Albert McDermott,Mackers Total Recycling (Site 2),Site,Basildon,"","Roberts Works, Wrexham Road, Basildon, Essex, SS15 6PX",SS15 6PX
4879,Mr Richard Brian Leeman,Benfleet Scrap,Site,Basildon,"","Caxton House, Harvey Road, Basildon, Essex, SS13 1QJ",SS13 1QJ
4903,Mr Mark Tony Edwards,Edwards & Son,Site,Basildon,"","Oak Lodge, Buckwyns Chase, Billericay, Essex, CM12 0TN",CM12 0TN
4895,Mr Gary John Wilson,G J Wilson Clearance,Site,Basildon,"","Iona, Upper Park Road, Wickford, Essex, SS12 9EN",SS12 9EN
4917,Mr William Schrader,M & I Autos,Site,Basildon,"","Southend Farm, Southend Road, Billericay, Essex, CM11 2PP",CM11 2PP
