Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
CL/HBC0029/2022,Geoffrey Corbett,"",Collector,Halton,"","",""
CL/HBC/0031/2023,Johnnie Sonny Rogers,Johnnie Sonny Rogers,Collector,Halton,"","",""
CL/HBC/0015/2020,Peter Rogers,Peter Rogers,Collector,Halton,"","",""
SL/HBC/0025/2023,David Thomas Smith,Global Metal Recycling Ltd,Site,Halton,"","Land Adj to Millhouse Garage, Hale Road, Widnes, Cheshire, WA8 0TL",WA8 0TL
SL/HBC/0022/2021,SDB Trading Limited,"",Site,Halton,"","Mallory House, Picow Farm Road, Runcorn, Cheshire, WA7 4UA",WA7 4UA
SL/HBC/0005/2022,M & J Burns Ltd,"",Site,Halton,"","Ditton Road, Widnes, Cheshire, WA8 0PP",WA8 0PP
SL/HBC/0011/2023,S Evans & Sons Ltd,"",Site,Halton,"","Ditton Road, Widnes, Cheshire, WA8 0PJ",WA8 0PJ
SL/HBC/0024/2023,Gemma Karalius,WMR Widnes Limited,Site,Halton,"","Unit D2, St Michaels Industrial Estate, Widnes, Cheshire, WA8 8TL",WA8 8TL
CL/HBC/0001/2019,Michael Arthur Kelly,Quickstart Recovery Ltd,Collector,Halton,"","",""
CL/HBC/0020/2024,Stephen Francis Mira,Stephen Francis Mira,Collector,Halton,"","",""
SL/HBC/0003/2022,Runcorn Vehicle Recycling Ltd,"",Site,Halton,"","Yard 4, Percival Lane, Runcorn, Cheshire, WA7 4DS",WA7 4DS
SL/HBC/0009/2023,Fallon Brothers Ltd,"",Site,Halton,"","Ditton Road, Widnes, Cheshire, WA8 0QW",WA8 0QW
SL/HBC/0021/2022,Peter Garry Marsland,Lymm Metals Limited,Site,Halton,"","Unit 102, Chadwick Road Astmoor Ind Est, Runcorn, Cheshire, WA7 1PW",WA7 1PW
SL/HBC/0012/2023,Runcorn Recycling Ltd,"",Site,Halton,"","Faraday Road, Runcorn, Cheshire, WA7 1QG",WA7 1QG
SL/HBC/0004/2022,Ben Karalius,Widnes Metal Recycling Ltd,Site,Halton,"","Unit 11, St Michaels Ind Est, Widnes, Cheshire, WA8 8TL",WA8 8TL
SL/HBC/0019/2023,Daniel Fitzpatrick,Bold Street Car Dismantlers,Site,Halton,"","6 to 7, Bold Street, Widnes, Cheshire, WA8 7RY",WA8 7RY
SL/HBC/0023/2021,Ronald Locke t/a Locke Metals,"",Site,Halton,"","Unit 7B, Lynch & Grise Ind Estate, Widnes, Cheshire, WA8 0ST",WA8 0ST
CL/HBC/0025/2021,Peter O'Connor,"",Collector,Halton,"","",""
CL/HBC/0030/2023,Mark Killen,Mark Killen,Collector,Halton,"","",""
CL/HBC/0028/2021,Carl Hughes,"",Collector,Halton,"","",""
SL/HBC/0010/2023,Karalius Brothers (Waste) Ltd,"",Site,Halton,"","Oakley House, Dennis Road, Widnes, Cheshire, WA8 0YG",WA8 0YG
