Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMD010,Gareth Paul Jones,Jones Caravans Ltd,Site,Allerdale,"","Unit 1, Prospect Workshop, Prospect, Cumbria, CA7 2LA",CA7 2LA
22/03218/SCRPCO,Mr Terrence Aubry Coulson Turner,Mr Terrence Aubry Coulson Turner,Collector,Allerdale,"","",""
SMD006,Trevor Brough,AVS Cumbria Metals Ltd,Site,Allerdale,"","Plot B, Risehow Industrial Estate, Flimby, Cumbria, CA15 8PD",CA15 8PD
SMDC0011,Gilbert Benson Armstrong,Gilbert Armstrong,Collector,Allerdale,"","",""
SMD001,Trevor Brough,AVS Cumbria Metals Ltd,Site,Allerdale,"","Bannockburn, Branthwaite, Workington, Cumbria, CA14 4RG",CA14 4RG
SMDC0001,Stewart Swailes,S Swailes,Collector,Allerdale,"","",""
SMD005,Patrick Donoghue,PDR,Site,Allerdale,"","Bow Cottage, West Road, Wigton, Cumbria, CA7 9RG",CA7 9RG
SMD008,Karen Patricia Lawrenson,A.M.C. Scrap Metals Ltd.,Site,Allerdale,"","The Control Tower, Silloth Airfield, Silloth, Cumbria, CA7 4NS",CA7 4NS
SMD007,Simon Green,Recycling Lives Ltd,Site,Allerdale,"","1A, Essex Street, Preston, Cumbria, PR1 1QE",PR1 1QE
SMD004,Margaret Elizabeth Branney,Moss Bay Metals Limited,Site,Allerdale,"","Scrap Yard House, Moss Bay Road, Workington, Cumbria, CA14 5AB",CA14 5AB
