Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
92052,Anthony Hiles,Sims Group UK Ltd,Site,Barnsley,"","Boulder Bridge Lane, Carlton, Barnsley, South Yorkshire, S71 3HJ",S71 3HJ
77885,Alan Harry Hardwick,A H Hardwick,Site,Barnsley,"","A H Hardwick, Shaw Lane, Carlton, Barnsley, South Yorkshire, S71 3HJ",S71 3HJ
77873,Derek Hedley Sunderalnd,Williams & Needham Ltd,Site,Barnsley,"","30, Wakefield Road, Barnsley, South Yorkshire, S75 6JY",S75 6JY
97414,Michael Dobson,No 1 Auto Salvage Ltd,Site,Barnsley,"","Auto Salvage Ltd, Lowfield Road, Bolton-upon-Dearne, Rotherham, South Yorkshire, S63 8JD",S63 8JD
96697,Shania Watson,Carlton Metals Ltd,Site,Barnsley,"","Unit 18, Shaw Lane, Carlton, Barnsley, South Yorkshire, S71 3HJ",S71 3HJ
77671,Paul Booth,PJP Plant & Equipment Ltd T/A PJP Group,Site,Barnsley,"","39, Brierley Road, Barnsley, South Yorkshire, S72 8QW",S72 8QW
77655,Brian Haigh,B H Scrap Metals Ltd,Site,Barnsley,"","1, Low Forge, Forge Lane, Sheffield, South Yorkshire, S35 7DW",S35 7DW
96677,Jordan O'Keefe,JND Waste Removal,Collector,Barnsley,"","",""
95222,Richard Lowe,William Rowland Ltd,Site,Barnsley,"","Unit 4, Enterprise Way, Barnsley, South Yorkshire, S75 3DZ",S75 3DZ
97343,Dylan Freeman,DDC Plant & Commercial Sales Ltd,Site,Barnsley,"","AWS Metals, High Street, Grimethorpe, Barnsley, South Yorkshire, S72 7BD",S72 7BD
91492,Dale Bonson,DB Scrap,Collector,Barnsley,"","",""
92582,Zygimantas Turcinskas,Maxi's Trading Ltd,Site,Barnsley,"","Beever Street, Goldthorpe, Rotherham, South Yorkshire, S63 9HT",S63 9HT
97453,Benjamin Haigh,H&H Metal Recycling Ltd,Site,Barnsley,"","Former Lafarge Readymix Concrete Site, Wombwell Lane, Stairfoot, Barnsley, South Yorkshire, S70 3NS",S70 3NS
77743,James Wallis,Wallis Metals,Site,Barnsley,"","Nicholas Lane, Rotherham, South Yorkshire, S63 9AT",S63 9AT
77738,Philip Hollinshead,PVS Barnsley Ltd,Site,Barnsley,"","PVS Barnsley Ltd, Boulder Bridge Lane, Carlton, Barnsley, South Yorkshire, S71 3HJ",S71 3HJ
89991,Damien Carr,Bulk Waste Management Ltd,Site,Barnsley,"","Laurence Works, 224 Sheffield Road, Springvale, Sheffield, South Yorkshire, S36 6HF",S36 6HF
77978,Michael O'Neil,Milton Gough,Site,Barnsley,"","Milton Gough, Shaw Lane, Carlton, Barnsley, South Yorkshire, S71 3HJ",S71 3HJ
77704,Geoffrey Ripley,Geoff Ripley and Sons,Site,Barnsley,"","Geoff Ripley and Sons, Boulder Bridge Lane, Carlton, Barnsley, South Yorkshire, S71 3HJ",S71 3HJ
95805,Daniel Thomas Beckett,CK Beckett Metals,Site,Barnsley,"","corner of CK Beckett Yard, Boulder Bridge Lane, Carlton, Barnsley, South Yorkshire, S71 3HJ",S71 3HJ
79955,David John Beaumont,Bombers Waste Services,Collector,Barnsley,"","",""
97861,Alan Barrett,Pyrex Trading Ltd,Site,Barnsley,"","Unit 1 Station Road Industrial Estate, Valley Road, Wombwell, Barnsley, South Yorkshire, S73 0BS",S73 0BS
77712,Ryan Stubbs,Multicycle,Collector,Barnsley,"","",""
92725,Anthony Gary Chapman,Foundry Supplies UK Ltd,Site,Barnsley,"","Mapel Estate, Stocks Lane, Barnsley, South Yorkshire, S75 2BL",S75 2BL
97189,Mark Bexon,Kinsley Scrap and Plant Ltd,Collector,Barnsley,"","",""
77722,Dale Evans,C Soar and Sons,Site,Barnsley,"","C Soar and Sons, Tank Row, Stairfoot, Barnsley, South Yorkshire, S71 5AD",S71 5AD
97603,Philip Hooley,PA Hooley,Collector,Barnsley,"","",""
97448,Taylor Blackburn,Blackburn Services,Collector,Barnsley,"","",""
