Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
SMD038,Julian Andrew Beddow,Julian Andrew Beddow,Collector,Derby,"","",""
SMD017,B Lee and Sons Metals Ltd,East Midlands Metals Derby,Site,Derby,"","89 Wetherby Road, Off Ascot Drive, Derby, Derbyshire, DE24 8HL",DE24 8HL
SMD013,ASDL Recycling,ASDL Recycling,Collector,Derby,"","",""
SMD039,Marius Florin Alecu,Marius Florin Alecu,Collector,Derby,"","",""
SMD034,Derby Auto Salvage Ltd,Derby Auto Salvage Ltd,Site,Derby,"","Unit 4, Great Northern Road, Derby, Derbyshire, DE1 1LT",DE1 1LT
SMD007,William Charles Legg,Metallon Derby Ltd,Site,Derby,"","Units 6-11 Newchase Business Park, Shaftesbury Street, Derby, Derbyshire, DE23 8YB",DE23 8YB
SMD040,Abdulahi Mohammed,Abdulahi Mohammed,Collector,Derby,"","",""
SMD002,Baker Metals Recyling Ltd,Baker Metals Recyling Ltd,Site,Derby,"","Great Northern Road, Derby, Derbyshire, DE1 1LT",DE1 1LT
SMD041,Mark Perry,Mark Perry,Collector,Derby,"","",""
SMD036,Matthew John Gallagher,GMR Collections,Collector,Derby,"","",""
SMD042,Wayne Gillett,Gilletts Recycling,Collector,Derby,"","",""
SMD016,Nippon Auto Spares Ltd,Nippon Auto Spares Ltd,Site,Derby,"","346-356 Osmaston Road, Derby, Derbyshire, DE24 8AG",DE24 8AG
SMD003,Albert Looms Ltd,Albert Looms Ltd,Site,Derby,"","Megaloughton Lane, Derby, Derbyshire, DE21 7ND",DE21 7ND
SMD033,Peter Byrne,West End Scrap Collectons,Collector,Derby,"","",""
SMD008,Sims Group UK Ltd,Sims Group UK Ltd,Site,Derby,"","Mansfield Road, Derby, Derbyshire, DE21 4BL",DE21 4BL
SMD027,Ascot Vehicle Breakers Ltd,Ascot Vehicle Breakers Ltd,Site,Derby,"","34, Gosforth Road, Derby, Derbyshire, DE24 8HU",DE24 8HU
SMD037,Ashley Smallwood,A Smallwood,Collector,Derby,"","",""
SMD035,Robert Matthew Gallagher,GMR Collections,Collector,Derby,"","",""
