Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
156510,SYNETIQ Limited,SYNETIQ,Site,Stockton-on-Tees,"","Haverton Hil Road, Billimgham, TS23 1PY",TS23 1PY
156587,Mr Scott Adam Harnby,Scott Harnby,Collector,Stockton-on-Tees,"","",""
149720,Prestige Motor Services Limited,Prestige Motor Services Limited,Site,Stockton-on-Tees,"","10, Cowton Way, Stockton-On-Tees, TS16 0RE",TS16 0RE
135478,Accredited Processed Metals Limited,Accredited Processed Metals Limited,Site,Stockton-on-Tees,"","Alcum Works, Light Pipe Hall Road, Stockton-On-Tees, TS18 4AQ",TS18 4AQ
135434,Mr Tariq Mahmood Sadiq,T M S Autospares & Salvage,Site,Stockton-on-Tees,"","Adam Street, Stockton-On-Tees, TS18 3HQ",TS18 3HQ
148202,Mr David Alan Todd,Mr David Alan Todd,Collector,Stockton-on-Tees,"","",""
135233,Mr Hugh Jones,J & M Scrap Removal,Collector,Stockton-on-Tees,"","",""
148876,Mr Mark Hill,DLW Scrap Metal Recycling,Collector,Stockton-on-Tees,"","",""
136912,Mr Alan Walter Finkle,Alan Finkle Landscaper,Collector,Stockton-on-Tees,"","",""
156027,Mr Graham White,Mr Graham White,Collector,Stockton-on-Tees,"","",""
150686,Mr Mark Andrew Dickinson,Move It All And More,Collector,Stockton-on-Tees,"","",""
135237,Mr Steven Jackson,Mr Steven Jackson,Collector,Stockton-on-Tees,"","",""
137668,Mr Charles Dennis,CMD Scrap Metal,Collector,Stockton-on-Tees,"","",""
155341,Mr Alan Stevens,North East Metals,Collector,Stockton-on-Tees,"","",""
135241,Mr Brian Metcalfe,S & B Scrap Removals,Collector,Stockton-on-Tees,"","",""
