Licence Number,Licence Holder,Business Name,Licence Type,Local Authority,Expiry Date,Business Address,Business Postcode
4/18(0106),Leonor Valentin Buzatu,"",Collector,Dudley,"","",""
4/19(0163),Russell Stone t/a Stone Scrap Metals,Russell Stone t/a Stone Scrap Metals,Site,Dudley,"","41, Milton Road, Bilston, West Midlands, WV14 8HZ",WV14 8HZ
4/19(0132),Dartmouth Global Trading Co Ltd,Dartmouth Global Trading Co Ltd,Site,Dudley,"","5 & 6, Blackbrook Road, Dudley, West Midlands, DY2 0QP",DY2 0QP
4/19(0129),Hawkmet Ltd,Hawkmet Ltd,Site,Dudley,"","Units 24/25, Folkes Road, Stourbridge, West Midlands, DY9 8RG",DY9 8RG
4/19(0104),Enablelink Ltd,Enablelink Ltd,Site,Dudley,"","The Pitch Budden Road, Coseley, West Midlands, WV14 8JN",WV14 8JN
4/19(0186),Mr Mark John Woods,All Metals Recycling,Site,Dudley,"","UNIT 1, Talbot Street, Lye, DY9 8UH",DY9 8UH
4/18(0056),Daniel Pruteanu,Daniel Pruteanu,Collector,Dudley,"","",""
4/19(0152),L S Trading,L S Trading,Site,Dudley,"","4, Bank Street, Coseley, West Midlands, WV14 9JN",WV14 9JN
4/19(0140),Isaac Smith,Isaac Smith,Site,Dudley,"","2, Elwell Crescent, Dudley, West Midlands, DY1 3RL",DY1 3RL
4/19(0080),GEO Johnson (Metals) Ltd,GEO Johnson (Metals) Ltd,Site,Dudley,"","Havacre lane, Bilston, West Midlands, WV14 9NP",WV14 9NP
4/19(0123),R J Amos Metals (1997) Ltd,R J Amos Metals (1997) Ltd,Site,Dudley,"","Unit 2b Central Works, Peartree Lane, Dudley, West Midlands, DY2 0QU",DY2 0QU
4/19(0075),Blair Metals Ltd,Blair Metals Ltd,Site,Dudley,"","Shield Works, Canal Street, Brierley Hill, West Midlands, DY5 1JJ",DY5 1JJ
4/18(0025),Jamie Andrew Danks t/a C & J Vehicle and Scrap Disposal Experts,C & J Vehicle and Scrap Disposal Experts,Collector,Dudley,"","",""
4/19(0113),H O Thompson & Sons,H O Thompson & Sons,Site,Dudley,"","137, Wellington Road, Dudley, West Midlands, DY1 1UA",DY1 1UA
4/18(0108),Ashley David Phillips,"",Collector,Dudley,"","",""
4/19(0119),Mason Metals Ltd,Mason Metals Ltd,Site,Dudley,"","Two Woods Lane, Brierley Hill, West Midlands, DY5 1TA",DY5 1TA
4/19(0079),A B H Metals Ltd,A B H Metals Ltd,Site,Dudley,"","16, Thornleigh Trading Estate, Dudley, West Midlands, DY2 8UB",DY2 8UB
4/18(0107),Maruis Cristian Taut,"",Collector,Dudley,"","",""
4/18(0022),Simon Taylor,Simon Taylor,Collector,Dudley,"","",""
4/18(0021),Stephen Roy Share t/a SRS Recycling,SRS Recycling,Collector,Dudley,"","",""
4/18(0101),Mr Wayne Chamberlian,"",Collector,Dudley,"","",""
4/19(0102),R Davies Metals & Sons Ltd,R Davies Metals & Sons Ltd,Site,Dudley,"","Yard 2, Oak Lane, Kingswinford, West Midlands, DY6 7JD",DY6 7JD
4/19(0085),B Shakespeare & Co Ltd,B Shakespeare & Co Ltd,Site,Dudley,"","Oak Lane, Kingswinford, West Midlands, DY6 7JS",DY6 7JS
4/19(0189),Hayat Bahadar Khan,Noah Auto Salvage,Site,Dudley,"","Unit 1D Meeting Lane Industrial Estate, Brierley Hill, West Midlands, DY5 3LB",DY5 3LB
4/19(0145),Wades of Wednesbury Ltd,Wades of Wednesbury Ltd,Site,Dudley,"","Webb Street, Coseley, West Midlands, WV14 8XL",WV14 8XL
4/18(0006),Marinica Puiu,Marinica Puiu,Collector,Dudley,"","",""
4/18(0105),Colin Smithyman,"",Collector,Dudley,"","",""
4/18(0019),Wayne Burton t/a W & S Recycling,Wayne Burton,Collector,Dudley,"","",""
4/19(0053),Hudsons of Dudley Ltd,Hudsons of Dudley Ltd,Site,Dudley,"","Canal Street Works, Canal Street, Brierley Hill, West Midlands, DY5 1JJ",DY5 1JJ
4/18(0011),Bryan Evans,Bryan Evans,Collector,Dudley,"","",""
4/19(0083),Dartmouth Global Trading Co Ltd,Dartmouth Global Trading Co Ltd,Site,Dudley,"","Woodside Works, Blackbrook Road, Dudley, West Midlands, DY2 0AF",DY2 0AF
4/19(0188),Francis Craig Mc Guinness,ACM Metals LTD,Site,Dudley,"","UNIT J, Monarch Works, Balds Lane, STOURBRIDGE, DY9 8TE",DY9 8TE
4/18(0020),Harry Burton t/a Harry's Scrap Metal,Harry's Scrap Metal,Collector,Dudley,"","",""
4/18(0102),Mr Gary John Groves,"",Collector,Dudley,"","",""
4/18(0026),Jon William Sadler t/a J S Metals,J S Metals,Collector,Dudley,"","",""
4/18(0110),Ionel Petcu,"",Collector,Dudley,"","",""
4/18(0051),Martin Stephen Weaver,Martin Stephen Weaver,Collector,Dudley,"","",""
4/19(0147),Metro Alloys & Residues Ltd,Metro Alloys & Residues Ltd,Site,Dudley,"","Metro House, 39, Nimmings Road, Halesowen, West Midlands, B62 9JE",B62 9JE
4/19(0157),Hartills Commercials Ltd,Hartills Commercials Ltd,Site,Dudley,"","16a, Oak Lane, Kingswinford, West Midlands, DY6 7JS",DY6 7JS
4/19(0138),H O Thompson & Sons,H O Thompson & Sons,Site,Dudley,"","Marmion Grove, Dudley, West Midlands, DY1 1UA",DY1 1UA
4/18(0012),Wayne Nicholls,Wayne Nicholls,Collector,Dudley,"","",""
4/19(0177),Majid Riaz,H K Recycling Ltd,Site,Dudley,"","Park Brook Industrial Estate, Lye, West Midlands, DY9 8UH",DY9 8UH
4/18(0002),Adam Burton t/a Ad's Recycling,Adam Burton,Collector,Dudley,"","",""
4/19(0185),Christopher David Windmill,Bypass Waste Management LTD,Site,Dudley,"","Yard 1, Shaw Road, Dudley, West Midlands, DY2 2AW",DY2 2AW
4/18(0096),Nathan Matthew Phillips,"",Collector,Dudley,"","",""
4/18(0008),Darren John Emanuel t/a Daz's Recycling,Daz's Recycling,Collector,Dudley,"","",""
4/19(0136),Nine Locks Vehicle Dismantlers Ltd,Nine Locks Vehicle Dismantlers Ltd,Site,Dudley,"","Plot 4, Meeting Lane, Brierley Hill, West Midlands, DY5 3JZ",DY5 3JZ
4/19(0096),Sims Group UK Ltd,Sims Group UK Ltd,Site,Dudley,"","James Scott Road, Halesowen, West Midlands, B63 2QT",B63 2QT
4/19(0187),Denny James Stanley,Moor Street Metals & Waste Recycling Limited,Site,Dudley,"","NO 1 The Yard, Moor Street Industrial Estate, BRIERLEY HILL, DY5 3ST",DY5 3ST
4/19(0182),Mr Jonathan Andrew Houseman,Houseman Metals Limited,Site,Dudley,"","Houseman Metals Limited, The Yard, no. 1 Shaw Road, West Midlands, DY2 8TP",DY2 8TP
4/18(0089),Vasile Turcanu,Vasile Turcanu,Collector,Dudley,"","",""
4/19(0183),Mr Paul Antony Lingard,Lingard Construction and Metal Ltd,Site,Dudley,"","Unit 1 Brook Street, Lye, Stourbridge, West Midlands, DY9 8SN",DY9 8SN
4/19(0078),I A N Metals,I A N Metals Ltd,Site,Dudley,"","Unit 12, Thornleigh Trading Estate, Dudley, West Midlands, DY2 8UB",DY2 8UB
4/18(0041),James Davies,James Davies,Collector,Dudley,"","",""
4/18(0103),Julian Creegen,"",Collector,Dudley,"","",""
4/19(0174),Jennics Recycling,Alan Gordon Jenks,Site,Dudley,"","83b Gibbons Industrial Estate, Dudley Road, Kingswinford, West Midlands, DY6 8XF",DY6 8XF
4/18(0104),Matthew Lee Knock,"",Collector,Dudley,"","",""
4/18(0100),Mr Danut Ilie Stanciulescu,"",Collector,Dudley,"","",""
4/18(0010),Amos Michael Price t/a Price is right metals,Price is right metals,Collector,Dudley,"","",""
